id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3GNxVZ2c0SK5UQVYka3h1gH2GXK5zBV5JQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-002-0000061;14160742;15000000;14115682;PYG;Guaraníes;2021-05-21;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3GNxVZ2c0SK5U6XYgDY%2FFtqXudl0aDH9HI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-002-0000058;14160742;15000000;14128909;PYG;Guaraníes;2020-12-18;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3GNxVZ2c0SK5Uv91z6jAjaMrCeQim%2Fx8p%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-002-000057;14160742;15000000;14128909;PYG;Guaraníes;2020-11-25;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3GNxVZ2c0SK5UTtRVVUVRuzqvnG0vScV00;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-002-0000056;14160742;15000000;14128909;PYG;Guaraníes;2020-10-23;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3GNxVZ2c0SK5Vjp3DQf4frF3a95IjCV156;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-002-0000054;14160742;15000000;14128909;PYG;Guaraníes;2020-09-30;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3GNxVZ2c0SK5WThNuGS%2BS2ccSdFKx2u86U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-002-0000055;14150742;15000000;14128909;PYG;Guaraníes;2020-09-30;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3GNxVZ2c0SK5UlSPIqXv8L1TgJdV0dQw7F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-002-0000051;1954315;15000000;14128909;PYG;Guaraníes;2020-07-22;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkMy11oDEKv15DP6l%2FR2wzcU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000215;13489679;15000000;14128909;PYG;Guaraníes;2020-07-01;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkPyccFpElBcn4YOzPyGco8A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000214;13489679;15000000;14128909;PYG;Guaraníes;2020-06-08;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkP92TQu2AXXVRNXqiHDN%2Fc8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000213;13489679;60000000;56515636;PYG;Guaraníes;2020-05-04;
