id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnELyiuDrQBxl%2FQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001437;;1212640;1153199;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnFQE0RQk7mp1fQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001438;;907740;863244;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnEVfOPo0wBAJfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001439;;177086;168405;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnEfLCjFkSJcMfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001440;;871664;828937;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnEmAPqsYCgFnfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001441;;187642;178443;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnFseYJNRe5cKPQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001442;;833500;792643;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnFhtk7YjQc2y%2FQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001443;;327886;311814;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnFIRgwdL6ehnPQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001444;;1141160;1085222;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnEcyVfs8yKMr%2FQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001445;;138226;131450;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnFFQCHALbbyF%2FQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001446;;1141160;1085222;PYG;Guaraníes;2017-06-15;63634
