id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
D5dN6zsye1E%3D;682152;AN;Anticipo;2021-11-07;2021-10-28;2021-10-28;;contrato_detalle_garantia;"Garantía - Poliza"
uI7RFI72gJQ%3D;682152;AN;Anticipo;2021-11-28;2021-11-26;2022-05-25;;contrato_detalle_garantia;"Garantía - Poliza"
aE8NIwqISNQ%3D;682152;FC;"Fiel Cumplimiento";2021-11-09;2021-11-09;2023-07-27;;contrato_detalle_garantia;"Garantía - Poliza"
O4%2FFe8rwhUo%3D;682152;AN;Anticipo;2021-10-28;2021-10-28;2022-10-28;;contrato_detalle_garantia;"Garantía - Poliza"
E9WihBn2haY%3D;682152;AN;Anticipo;2022-10-26;2022-10-26;2023-01-26;;contrato_detalle_garantia;"Garantía - Poliza"
GdpRJW3fxJ8%3D;682152;AN;Anticipo;2023-01-24;2023-01-24;2023-07-20;;contrato_detalle_garantia;"Garantía - Poliza"
mpNa1jh7Xhk%3D;682152;FC;"Fiel Cumplimiento";2023-11-22;2023-11-22;2024-02-26;;contrato_detalle_garantia;"Garantía - Poliza"
27HdM7uUJWM%3D;682152;FC;"Fiel Cumplimiento";2023-07-24;2023-07-24;2023-11-21;;contrato_detalle_garantia;"Garantía - Poliza"
AJHrf9GTgHo%3D;682152;FC;"Fiel Cumplimiento";2024-02-22;2024-02-22;2024-07-31;;contrato_detalle_garantia;"Garantía - Poliza"
GboxsFJ9yVU%3D;682152;FC;"Fiel Cumplimiento";2021-11-09;2021-11-09;2023-07-27;;contrato_detalle_garantia;"Garantía - Poliza"
EkeziN0fTmw%3D;682152;AN;Anticipo;2021-10-28;2021-10-28;2022-10-28;;contrato_detalle_garantia;"Garantía - Poliza"
1R7smZsvPaQ%3D;682152;AN;Anticipo;2022-10-26;2022-10-26;2023-01-26;;contrato_detalle_garantia;"Garantía - Poliza"
opsDBuZse3A%3D;682152;AN;Anticipo;2023-01-24;2023-01-24;2023-07-26;;contrato_detalle_garantia;"Garantía - Poliza"
SaTWk7f4DrY%3D;682152;FC;"Fiel Cumplimiento";2023-11-22;2023-11-22;2024-02-26;;contrato_detalle_garantia;"Garantía - Poliza"
HV98IdDnArU%3D;682152;FC;"Fiel Cumplimiento";2023-07-24;2023-07-24;2023-11-27;;contrato_detalle_garantia;"Garantía - Poliza"
bCMLXJvX%2BNE%3D;682152;FC;"Fiel Cumplimiento";2024-02-22;2024-02-22;2024-07-31;;contrato_detalle_garantia;"Garantía - Poliza"
