id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L%252Bp7VPrfIxg%253D;432085_no_dif_lc_mp_reparo_1692651684676.pdf;"2023-08-21 17:01:26";;"Nota de Observacion";adjudicacion;366;
1buKIfq2H%252Fw%253D;432085_no_dif_lc_ministeriopublico_1690922051354.pdf;"2023-08-01 16:36:23";;"Nota de Observacion";adjudicacion;366;
2a9s9YYWYHg%253D;432085_no_dif_lc_ministeriopublico_1690922051354.pdf;"2023-08-01 16:34:13";;"Nota de Observacion";adjudicacion;366;
b4CUJ3qv5rQ%253D;contrato_maria_lucia_vazquez_1690302782215.pdf;"2023-07-25 12:33:04";;"Orden de Compra o Contrato";contrato;123;
DTfBxAQAZyk%253D;nota_contestacion_reparo_1694801577436.pdf;"2023-09-15 14:13:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
SNAiI7Q6pU0%253D;c_i__de_rosaura_y_miguel_reyes__cordillera_1694801445418.pdf;"2023-09-15 14:10:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lO%252Fy3hq2CVE%253D;poder_especial_de_cordillera_rosaura_1694801340043.pdf;"2023-09-15 14:09:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vCmTK6wZL7o%253D;sinarh_constancia_miguel_angel_reyes_cordillera_1694801294982.pdf;"2023-09-15 14:08:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
yIOmVOZlPrw%253D;escritura_p_blica_del_inmueble_miguel_angel_reyes_1694801249550.pdf;"2023-09-15 14:07:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
UZq9YDgeo2Q%253D;condicion_de_dominio_cordillera_1694801209698.pdf;"2023-09-15 14:06:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
