id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d2G0QOx2QeE%253D;acta_ap_lpn5_1654866572829.pdf;"2022-06-10 09:09:59";"2022-06-16 08:10:58";"Acta de Apertura";adjudicacion;35;
Y0O3277By%252Bs%253D;cco_1654905945050.pdf;"2022-06-10 20:05:57";"2022-06-16 08:10:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NsoXLxmwxN0%253D;inf_7_1654906070801.pdf;"2022-06-10 20:07:53";"2022-06-16 08:10:58";"Informe de Evaluación";adjudicacion;36;
%252FACpotqS2lA%253D;inf_6_1654906049989.pdf;"2022-06-10 20:07:34";"2022-06-16 08:10:58";"Informe de Evaluación";adjudicacion;36;
AadKUixc%252FZU%253D;inf_5_1654906025550.pdf;"2022-06-10 20:07:10";"2022-06-16 08:10:58";"Informe de Evaluación";adjudicacion;36;
r0K6oqm4T3U%253D;inf_4_1654906014443.pdf;"2022-06-10 20:06:55";"2022-06-16 08:10:58";"Informe de Evaluación";adjudicacion;36;
g07M4FKaD%252F0%253D;inf_3_1654905996393.pdf;"2022-06-10 20:06:40";"2022-06-16 08:10:58";"Informe de Evaluación";adjudicacion;36;
H%252BQ43NVKdTA%253D;inf_2_1654905968681.pdf;"2022-06-10 20:06:12";"2022-06-16 08:10:58";"Informe de Evaluación";adjudicacion;36;
4hUzWoeCoUc%253D;inf_1_1654905951101.pdf;"2022-06-10 20:05:57";"2022-06-16 08:10:58";"Informe de Evaluación";adjudicacion;36;
mRbGUu3%252FngE%253D;no_adjudicados____1654888565496.pdf;"2022-06-10 15:16:09";"2022-06-16 08:10:58";"Notificación al Oferente";adjudicacion;39;
