id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IJ2UTvQV%2BLM%3D;1;43201552-001;"Adaptador ide USB";"Adaptador ide USB";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5c%2FrwCLeB4%3D;2;26121609-9999;"Cable HDMI";"Cable HDMI";32000;_NO_APLICA_;9.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jc8EZji83w%3D;3;26121609-007;"Cable VGA ";"Cable VGA ";65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0lv7vc7oaT0%3D;4;26121609-007;"Cable VGA ";"Cable VGA ";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgS9gYJOIo8%3D;5;43201552-004;"Cable UBS ";"Cable UBS ";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8eaH214FQM%3D;6;26121629-002;"Cable de alimentacion";"Cable de alimentacion";16000;_NO_APLICA_;5.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaE2igSX71M%3D;7;43201552-004;"Cable UBS ";"Cable UBS ";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WAhoVMyVnik%3D;8;43201552-004;"Cable UBS ";"Cable UBS ";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7d5Q8jcB6dM%3D;9;26111704-001;"Cargador para bateria";"Cargador para bateria";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8M7UdLFAIHc%3D;10;43201803-002;"Disco duro externo USB";"Disco duro externo USB";680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;seagate;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
