id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qbMCRvKr%2Fu0%3D;1;43201503-001;"Procesador para computadoras";"Procesador para computadoras";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Intel;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7GbyqEt3fbE%3D;2;43201513-004;"Placa Madre (Motherboard) ";"Placa Madre (Motherboard) ";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Asrock;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6L3kZpHZv38%3D;3;32101699-9999;"Memoria DDR3";"Memoria DDR3";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Markvision;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZM%2BefV6k9o%3D;4;43201531-001;"Tarjeta de video ";"Tarjeta de video ";280000;_NO_APLICA_;2.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rln24k%2Be7s4%3D;5;44103121-054;"Fuente de poder ATX";"Fuente de poder ATX";78000;_NO_APLICA_;4.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvZQfazB1Qo%3D;6;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";510000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Seagate;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gOGyWv59BQM%3D;7;43211601-001;Gabinete;Gabinete;220000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Mtek;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAC3eqp8oco%3D;8;43201503-001;"Procesador para computadoras";"Procesador para computadoras";505000;_NO_APLICA_;1.000000000000;_NO_APLICA_;505000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Intel;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qflvNZO20%2Fs%3D;9;43201513-004;"Placa Madre (Motherboard) ";"Placa Madre (Motherboard) ";475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Asrock;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGe7fkVdzSY%3D;10;32101699-998;"Memoria DDR2 (Double Data Rate)";"Memoria DDR2 (Double Data Rate)";95000;_NO_APLICA_;3.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Markvision;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Ba0r5GOnEM%3D;11;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";475000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Seagate;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY%2B9fHp1KVQ%3D;12;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";405000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Seagate;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bz1gePTX%2B50%3D;13;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";600000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Seagate;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WqLx4JySZtw%3D;14;32101601-002;"Memoria RAM 512MB";"Memoria RAM 512MB";220000;_NO_APLICA_;3.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Markvision;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0ukSXPk7cc%3D;15;32101601-006;"Memoria RAM de 1 GB";"Memoria RAM de 1 GB";220000;_NO_APLICA_;3.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Markvision;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1zqyEmhx%2Bw%3D;16;32101601-001;"Memoria RAM de 2 GB";"Memoria RAM de 2 GB";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Markvision;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSR6MtEmPf0%3D;17;43211708-002;"Mouse optico";"Mouse optico";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Mtek;Asia;Asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
