slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349716-adquisicion-sistema-gestion-municipal-1;349716;"Adquisición de Sistema de gestión Municipal";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-04 08:32:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33500000
352987-adquisicion-sistema-informatico-gestion-municipal-1;352987;"Adquisición de Sistema Informatico de Gestión Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-23 15:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
397038-adquisicion-software-administracion-departamento-tesoreria-municipalidad-jose-doming-1;397038;"ADQUISICION DE SOFTWARE DE ADMINISTRACION PARA EL DEPARTAMENTO DE TESORERIA DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-29 13:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
415607-adquisicion-activo-intangible-1;415607;"Adquisición de Activo Intangible";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-11 11:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
431001-adquisicion-sistema-contable-municipalidad-1;431001;"Adquisición de sistema contable para la municipalidad";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-17 07:22:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29950000
430839-adquisicion-equipos-informaticos-1;430839;"Adquisición de equipos informáticos";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-02 11:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19399334
432844-servicio-mantenimiento-actualizacion-sistema-integrado-ingresos-gastos-institucion-1;432844;"Servicio de mantenimiento y actualización del Sistema Integrado de Ingresos y gastos de la Institución Municipal";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-08-31 17:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
436196-adquisicion-sistema-informatico-gestion-gubernamental-1;436196;"ADQUISICIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN GUBERNAMENTAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-10-27 16:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
436606-adquisicion-activo-intangible-1;436606;"Adquisición de Activo Intangible";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-11 09:42:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000000
434650-adquisicion-equipos-informaticos-1;434650;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-13 14:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79717550
433896-mantenimiento-actualizacion-sistema-informatico-municipalidad-jose-domingo-ocampos-1;433896;"MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-18 11:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
437228-adquisicion-sistema-contable-municipalidad-1;437228;"Adquisición de sistema contable para la Municipalidad";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-24 17:21:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
