slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349716-wk-soft-1;CD-30240-18-157827;"2018-07-06 08:44:11.055";349716;"Adquisición de Sistema de gestión Municipal";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-07-04 08:32:24"
352987-wk-soft-1;CD-30070-18-164382;"2018-12-04 10:12:27.108";352987;"Adquisición de Sistema Informatico de Gestión Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2018-11-23 15:09:55"
397038-wk-soft-1;CD-30078-21-198844;"2021-05-04 12:10:03.458";397038;"ADQUISICION DE SOFTWARE DE ADMINISTRACION PARA EL DEPARTAMENTO DE TESORERIA DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-04-29 13:57:22"
415607-wk-soft-1;CD-30137-22-215760;"2022-07-19 21:44:57.884";415607;"Adquisición de Activo Intangible";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-07-11 11:33:17"
431001-wk-soft-1;CD-30137-23-227824;"2023-06-08 09:03:06.159";431001;"Adquisición de sistema contable para la municipalidad";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-05-17 07:22:57"
430839-wk-soft-1;CD-30137-23-228938;"2023-07-08 14:19:40.223";430839;"Adquisición de equipos informáticos";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2023-06-02 11:53:27"
432844-wk-soft-1;"Pendiente de Emisión";"Pendiente de Emisión";432844;"Servicio de mantenimiento y actualización del Sistema Integrado de Ingresos y gastos de la Institución Municipal";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-08-31 17:46:49"
436196-wk-soft-1;CO-22014-23-233286;"2023-11-07 15:42:01.709";436196;"ADQUISICIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN GUBERNAMENTAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2023-10-27 16:41:26"
436606-wk-soft-1;"Pendiente de Emisión";"Pendiente de Emisión";436606;"Adquisición de Activo Intangible";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2023-11-11 09:42:33"
434650-wk-soft-1;CD-22009-23-235982;"2023-12-12 07:03:58.852";434650;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79759700;PYG;Guaraníes;;"2023-11-13 14:37:05"
