planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277576-reparaciones-menores-caminos;;;;;277576;"Reparaciones menores de caminos";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;45000000
277579-adquisicion-combustibles-lubricantes;;;;;277579;"Adquisicion de combustibles y lubricantes";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;76000000
277581-instalacion-iluminaciones;;;;;277581;"Instalacion de iluminaciones";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;162500000
277585-construccion-empedrado;;;;;277585;"Construccion de empedrado";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;172500000
277588-construcciones-matadero-municipal;;;;;277588;"Construcciones en matadero municipal";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;72644132
277589-construcciones-cementerio;;;;;277589;"Construcciones en cementerio";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;76644132
277578-reparaciones-menores-local-municipal;;;;;277578;"Reparaciones menores al local municipal";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;18500000
277586-construccion-aulas;;;;;277586;"Construcción de aulas";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;808208328
277590-almuerzo-escolar;;;;;277590;"Almuerzo escolar";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;278400000
277580-adquisicion-inmueble;;;;;277580;"Adquisición de inmueble";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;70000000
