planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322829-mantenimiento-reparacion-caminos-vecinales-1;322829-mantenimiento-reparacion-caminos-vecinales-1;322829-mantenimiento-reparacion-caminos-vecinales-1;;;322829;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 09:00:00";tradicional;150000000
322830-adquisicion-combustible-1;322830-adquisicion-combustible-1;322830-adquisicion-combustible-1;;;322830;"ADQUISICION DE COMBUSTIBLE";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 07:30:00";tradicional;99976590
322831-carga-ripio-caminos-vecinales-1;322831-carga-ripio-caminos-vecinales-1;322831-carga-ripio-caminos-vecinales-1;;;322831;"CARGA DE RIPIO EN CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 11:00:00";tradicional;150000000
322917-mantenimiento-reparacion-vehiculo-1;322917-mantenimiento-reparacion-vehiculo-1;322917-mantenimiento-reparacion-vehiculo-1;;;322917;"MANTENIMIENTO Y REPARACION DE VEHICULO ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-18 09:00:00";tradicional;85000000
322984-mantenimiento-franja-dominio-poda-arbol-1;322984-mantenimiento-franja-dominio-poda-arbol-1;322984-mantenimiento-franja-dominio-poda-arbol-1;;;322984;"MANTENIMIENTO DE FRANJA DE DOMINIO Y PODA DE ARBOL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-18 07:30:00";tradicional;150000000
322985-construccion-empedrado-1;;;;;322985;"CONSTRUCCION DE EMPEDRADO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;250000000
322986-asesoramiento-tecnico-uoc-1;322986-asesoramiento-tecnico-uoc-1;322986-asesoramiento-tecnico-uoc-1;;;322986;"ASESORAMIENTO TECNICO PARA LA UOC";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 07:30:00";tradicional;70000000
323047-adquisicion-muebles-enseres-1;;;;;323047;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;25000000
323060-asesoria-tecnica-administrativa-1;;;;;323060;"ASESORIA TECNICA ADMINISTRATIVA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;80000000
323066-adquisicion-desmalezadora-1;323066-adquisicion-desmalezadora-1;323066-adquisicion-desmalezadora-1;;;323066;"ADQUISICION DE DESMALEZADORA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-18 10:00:00";tradicional;8100000
323075-adquisicion-ruleman-disco-rastra-1;;;;;323075;"ADQUISICION DE RULEMAN Y DISCO PARA RASTRA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;20000000
323084-adquisicion-utiles-oficina-1;;;;;323084;"ADQUISICION DE UTILES DE OFICINA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;25000000
323089-adquisicion-cubiertas-baterias-1;;;;;323089;"ADQUISICION DE CUBIERTAS Y BATERIAS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;30000000
323091-mantenimiento-reparacion-junta-municipal-1;;;;;323091;"MANTENIMIENTO Y REPARACIÓN DE LA JUNTA MUNICIPAL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;300000000
323119-adquisicion-maquina-registro-1;323119-adquisicion-maquina-registro-1;;;;323119;"ADQUISICION DE MAQUINA PARA REGISTRO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";SUS;Suspendida;2017-01-31;"2017-05-12 08:30:00";tradicional;40000000
323164-remodelacion-polideportivo-municipal-tercera-etapa-1;323164-remodelacion-polideportivo-municipal-tercera-etapa-1;323164-remodelacion-polideportivo-municipal-tercera-etapa-1;;;323164;"REMODELACION DE POLIDEPORTIVO MUNICIPAL TERCERA ETAPA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-06 07:30:00";tradicional;150000000
331987-construccion-pavimento-tipo-enripiado-acceso-escuela-bas-n-22412-nino-salvador-mundo-1;331987-construccion-pavimento-tipo-enripiado-acceso-escuela-bas-n-22412-nino-salvador-mundo-1;331987-construccion-pavimento-tipo-enripiado-acceso-escuela-bas-n-22412-nino-salvador-mundo-1;;;331987;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO ACCESO A LA ESCUELA BAS. Nº 22412 NIÑO SALVADOR DEL MUNDO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 09:00:00";tradicional;126843450
323862-aquisicion-tractor-retropala-1;323862-aquisicion-tractor-retropala-1;;;;323862;"AQUISICION DE TRACTOR RETROPALA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-09-12 09:30:00";tradicional;550000000
331871-provision-almuerzo-escolar-1;331871-provision-almuerzo-escolar-1;331871-provision-almuerzo-escolar-1;;;331871;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-10 09:30:00";tradicional;586508160
336075-1-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-bas-n-104-mcal-francisc-1;336075-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-bas-n-104-mcal-francisco-1;336075-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-bas-n-104-mcal-francisco-1;;;336075;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BAS. Nº 104 MCAL. FRANCISCO SOLANO LÓPEZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 10:00:00";tradicional;149919416
336082-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2241-san-roque-1;;;;;336082;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 2241 SAN ROQUE GONZÁLEZ DE SANTACRUZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;150000000
336086-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2245-andrea-rene-1;336086-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2245-andrea-rene-1;336086-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2245-andrea-rene-1;;;336086;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 2245 ANDREA RENÉ RITZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 09:00:00";tradicional;149919416
336088-reparacion-mantenimiento-bloque-5-aulas-techo-tejas-es-esc-bas-n-2240-mcal-jose-feli-1;;;;;336088;"REPARACION Y MANTENIMIENTO DE BLOQUE DE 5 AULAS CON TECHO DE TEJAS ES EN LA ESC. BAS. N° 2240 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;100000000
