planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263963-rep-mant-menores-caminos-vecinales;;;;;263963;"Rep. y Mant. Menores de Caminos Vecinales";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;23000000
263966-rep-mant-menores-inst-municpal;;;;;263966;"Rep. y Mant. Menores Inst. Municpal";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;15000000
263968-rep-mant-equipos-oficina;;;;;263968;"Rep. y Mant. Equipos de Oficina";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;2500000
263969-rep-mant-menores-vehiculos;;;;;263969;"Rep. y Mant. Menores Vehículos";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;32000000
263971-construccion-empedrado-1;;;;;263971;"Construccion de empedrado 1";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;123000000
263972-construccion-empedrado-2;;;;;263972;"Construcción de empedrado 2";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;102000000
263973-construccion-obras-uso-institucional-1;;;;;263973;"Construcción Obras de Uso Institucional 1";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;85000000
263974-construccion-obras-uso-institucional-2;;;;;263974;"Construcción de Obras de Uso Institucional 2";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;60000000
263976-construccion-reparacion-aulas-sanitarios;;;;;263976;"Construcción y Reparación de Aulas y Sanitarios";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;625000000
264964-complemento-nutricional-almuerzo;264964-complemento-nutricional-almuerzo;264964-complemento-nutricional-almuerzo;;;264964;"Complemento Nutricional Almuerzo";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-16 07:30:00";tradicional;49973490
