planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242165-rep-mant-menores-instalacion-municipal;;;;;242165;"Rep. y mant. menores instalacion municipal";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
242202-adquisicion-camioneta-utilitaria-4-2;242202-adquisicion-camioneta-utilitaria-4-2;242202-adquisicion-camioneta-utilitaria-4-2;;;242202;"Adquisicion de camioneta utilitaria 4*2";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-28 07:00:00";tradicional;167500000
242204-adquisicion-impresora;242204-adquisicion-impresora;242204-adquisicion-impresora;;;242204;"Adquisicion de impresora";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-08 07:00:00";tradicional;1900000
242205-adquisicion-notebook;242205-adquisicion-notebook;242205-adquisicion-notebook;;;242205;"Adquisicion de notebook";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-08 07:15:00";tradicional;6600000
242156-rep-mant-menores-caminos-vecinales;;;;;242156;"Rep. y mant. menores caminos vecinales";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;27500000
242167-adquisicion-cortinas;;;;;242167;"Adquisicion de cortinas";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
242168-adquisicion-combustibles;;;;;242168;"Adquisicion de combustibles";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;22000000
242185-construccion-puente-alcantarilla;242185-construccion-puente-alcantarilla;242185-construccion-puente-alcantarilla;;;242185;"Construcción de puente alcantarilla";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 07:30:00";tradicional;117000000
242203-aquisicion-muebles-enseres-uso-minicipal;242203-aquisicion-muebles-enseres-uso-municipal;242203-aquisicion-muebles-enseres-uso-municipal;;;242203;"Aquisicion de muebles y enseres de uso municipal";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-28 07:00:00";tradicional;5902600
242206-adquisicion-software-gestion-administrativa;;;;;242206;"Adquisicion de software de gestion administrativa";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
242208-estudio-impacto-ambiental-matadero-municipal;;;;;242208;"Estudio de impacto ambiental para matadero municipal";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
243028-construccion-puente-h-a;243028-construccion-puente-h-a;243028-construccion-puente-h-a;;;243028;"Construccion de puente de Hº Aº";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 07:00:00";tradicional;84250000
242169-adquisicion-herramientas-menores;;;;;242169;"Adquisicion de herramientas menores";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;2500000
242184-adquisicion-otros-bienes-uso;;;;;242184;"Adquisicion de otros bienes de uso";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;2500000
242198-construccion-empedrado;;;;;242198;"Construcción de empedrado";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;122125000
242199-construccion-caminero-plaza;;;;;242199;"Construcción de caminero para plaza";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;15163264
242200-instalacion-piso-tinglado-municipal;242200-instalacion-piso-graderia-tinglado-municipal;;;;242200;"Instalacion de piso y graderia en tinglado municipal";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-17 07:00:00";tradicional;125000000
242201-adquisicion-motocicletas-motocargas;;;;;242201;"Adquisicion de Motocicletas y Motocargas";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;42000000
