planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340735-asesoramiento-tecnico-individual-uoc-1;340735-asesoramiento-tecnico-individual-uoc-1;340735-asesoramiento-tecnico-individual-uoc-1;;;340735;"ASESORAMIENTO TÉCNICO INDIVIDUAL PARA LA UOC";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-06 07:30:00";tradicional;80000000
340812-mantenimiento-reparacion-caminos-vecinales-1;340812-mantenimiento-reparacion-caminos-vecinales-1;340812-mantenimiento-reparacion-caminos-vecinales-1;;;340812;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-07 08:30:00";tradicional;150000000
340813-reparacion-mantenimiento-bloque-5-aulas-techo-tejas-es-esc-bas-n-2240-mcal-jose-feli-1;340813-reparacion-mantenimiento-bloque-5-aulas-techo-tejas-es-esc-bas-n-2240-mcal-jose-feli-1;340813-reparacion-mantenimiento-bloque-5-aulas-techo-tejas-es-esc-bas-n-2240-mcal-jose-feli-1;;;340813;"REPARACION Y MANTENIMIENTO DE BLOQUE DE 5 AULAS CON TECHO DE TEJAS ES EN LA ESC. BAS. N° 2240 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-08 07:30:00";tradicional;99904695
343628-carga-ripios-caminos-vecinales-1;343628-carga-ripios-caminos-vecinales-1;343628-carga-ripios-caminos-vecinales-1;;;343628;"CARGA DE RIPIOS EN CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-21 07:30:00";tradicional;150000000
343629-limpieza-franja-dominio-poda-arbol-1;343629-limpieza-franja-dominio-poda-arbol-3,343629-limpieza-franja-dominio-poda-arbol-1;343629-limpieza-franja-dominio-poda-arbol-1;;;343629;"LIMPIEZA DE FRANJA DE DOMINIO CON PODA DE ARBOL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-11 07:30:00";tradicional;150000000
343630-mantenimiento-reparacion-vehiculos-maquinarias-1;343630-mantenimiento-reparacion-vehiculos-maquinarias-1;343630-mantenimiento-reparacion-vehiculos-maquinarias-1;;;343630;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-21 08:30:00";tradicional;80000000
343938-adquisicion-equipos-informaticos-1;343938-adquisicion-equipos-informaticos-1;343938-adquisicion-equipos-informaticos-1;;;343938;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-20 08:30:00";tradicional;17935000
348402-proyecto-delimitacion-distrito-primero-marzo-1;;;;;348402;"PROYECTO DE DELIMITACION DEL DISTRITO DE PRIMERO DE MARZO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;80000000
349190-mejoramiento-camino-construccion-pavimento-tipo-enripiado-calle-sgto-caballero-acces-1;349190-mejoramiento-camino-construccion-pavimento-tipo-enripiado-calle-sgto-caballero-acces-1;349190-mejoramiento-camino-construccion-pavimento-tipo-enripiado-calle-sgto-caballero-acces-1;;;349190;"MEJORAMIENTO DE CAMINO CON CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO CALLE SGTO. CABALLERO PARA EL ACCESO A ESCUELA PUBLICA Y COMPAÑÍAS DEL DISTRITO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-01 07:30:00";tradicional;150000000
349221-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2241-san-roque-1;349221-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2241-san-roque-1;349221-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2241-san-roque-1;;;349221;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 2241 SAN ROQUE GONZÁLEZ DE SANTACRUZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 07:30:00";tradicional;149040344
353434-adquisicion-muebles-oficina-municipalidad-1;;;;;353434;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA MUNICIPALIDAD";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;30000000
353445-trabajos-perfilado-enripiado-compactacion-cargas-terrenos-accesos-companias-barrios-1;;;;;353445;"TRABAJOS DE PERFILADO, ENRIPIADO Y COMPACTACION DE CARGAS DE TERRENOS DE LOS ACCESOS A LAS COMPAÑÍAS Y BARRIOS TERRAPLENADOS DE LA CIUDAD";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;150000000
353446-conservacion-caminos-rurales-carga-enrripiado-1;;;;;353446;"CONSERVACIÓN DE CAMINOS RURALES CON CARGA DE ENRRIPIADO.";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;150000000
