planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313506-mantenimiento-reparacion-caminos-vecinales-1;313506-mantenimiento-reparacion-caminos-vecinales-1;313506-mantenimiento-reparacion-caminos-vecinales-1;;;313506;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-05 08:00:00";tradicional;140000000
313507-adquisicion-combustible-1;313507-adquisicion-combustible-1;313507-adquisicion-combustible-1;;;313507;"ADQUISICION DE COMBUSTIBLE";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-31 08:30:00";tradicional;59999940
313509-mantenimiento-reparacion-vehiculos-maquinarias-1;;;;;313509;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;50000000
313510-adquisicion-motocarro-1;313510-adquisicion-motocarro-1;313510-adquisicion-motocarro-1;;;313510;"ADQUISICION DE MOTOCARRO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 07:30:00";tradicional;13975000
313512-iluminacion-vial-distrito-1;;;;;313512;"ILUMINACION VIAL DEL DISTRITO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
313513-construccion-empedrado-1;;;;;313513;"CONSTRUCCION DE EMPEDRADO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313516-adquisicion-equipos-informaticos-e-impresoras-1;313516-adquisicion-equipos-informaticos-e-impresoras-1;313516-adquisicion-equipos-informaticos-e-impresoras-1;;;313516;"ADQUISICIÓN DE EQUIPOS INFORMATICOS E IMPRESORAS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 07:30:00";tradicional;14200000
313520-provision-almuerzo-escolar-1;313520-provision-almuerzo-escolar-1;313520-provision-almuerzo-escolar-1;;;313520;"PROVISION DE ALMUERZO ESCOLAR ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-03 07:30:00";tradicional;314400000
313526-aquisicion-muebles-oficina-1;313526-aquisicion-muebles-oficina-1;313526-aquisicion-muebles-oficina-1;;;313526;"AQUISICION DE MUEBLES PARA OFICINA ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 12:00:00";tradicional;15340000
313532-adquisicion-acondicionadores-aire-1;313532-adquisicion-acondicionadores-aire-1;313532-adquisicion-acondicionadores-aire-1;;;313532;"ADQUISICION DE ACONDICIONADORES DE AIRE ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 08:30:00";tradicional;9070000
313535-aquisicion-retroproyectores-equipos-sonido-1;313535-aquisicion-retroproyectores-equipos-sonido-1;313535-aquisicion-retroproyectores-equipos-sonido-1;;;313535;"AQUISICION DE RETROPROYECTORES Y EQUIPOS PARA SONIDO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 10:00:00";tradicional;11640000
313537-adquisicion-electrodomesticos-oficina-1;313537-adquisicion-electrodomesticos-oficina-1;313537-adquisicion-electrodomesticos-oficina-1;;;313537;"ADQUISICION DE ELECTRODOMESTICOS PARA OFICINA ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 11:00:00";tradicional;3011850
313538-adquisicion-desmalezadoras-1;313538-adquisicion-desmalezadoras-1;313538-adquisicion-desmalezadoras-1;;;313538;"ADQUISICION DE DESMALEZADORAS ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 13:00:00";tradicional;9870000
313545-mantenimiento-reparacion-palacete-municipal-1;;;;;313545;"MANTENIMIENTO Y REPARACION DEL PALACETE MUNICIPAL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313551-asesoramiento-tecnico-individual-1;313551-asesoramiento-tecnico-individual-1;313551-asesoramiento-tecnico-individual-1;;;313551;"ASESORAMIENTO TECNICO INDIVIDUAL ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-31 07:00:00";tradicional;40000000
316067-adquisicion-ripios-1;316067-adquisicion-ripios-1;316067-adquisicion-ripios-1;;;316067;"ADQUISICION DE RIPIOS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-24 07:30:00";tradicional;140000000
317830-remodelacion-polideportivo-municipal-1;317830-remodelacion-polideportivo-municipal-1;317830-remodelacion-polideportivo-municipal-1;;;317830;"REMODELACION POLIDEPORTIVO MUNICIPAL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 09:00:00";tradicional;139785000
319769-construccion-enrripiado-calle-acceso-escuela-1;319769-construccion-enrripiado-calle-acceso-escuela-1;319769-construccion-enrripiado-calle-acceso-escuela-1;;;319769;"CONSTRUCCION ENRRIPIADO CALLE ACCESO A ESCUELA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 07:30:00";tradicional;139598406
320312-adquisicion-electrodomesticos-sillas-1;320312-adquisicion-electrodomesticos-sillas-1;;;;320312;"ADQUISICION DE ELECTRODOMESTICOS Y SILLAS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-07 10:30:00";tradicional;30000000
320306-colocacion-tubos-alcantarilla-calle-acceso-escuela-bas-n-2241-san-roque-gonzalez-san-1;320306-colocacion-tubos-alcantarilla-calle-acceso-escuela-bas-n-2241-san-roque-gonzalez-san-1;320306-colocacion-tubos-alcantarilla-calle-acceso-escuela-bas-n-2241-san-roque-gonzalez-san-1;;;320306;"COLOCACIÓN DE TUBOS DE ALCANTARILLA PARA CALLE ACCESO A ESCUELA BÁS. Nº 2241 SAN ROQUE GONZÁLEZ DE SANTACRÚZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 07:30:00";tradicional;54000000
320307-construccion-aulas-esc-basica-n-2-241-san-roque-gonzalez-santacruz-1;320307-construccion-aulas-esc-basica-n-2-241-san-roque-gonzalez-santacruz-1;320307-construccion-aulas-esc-basica-n-2-241-san-roque-gonzalez-santacruz-1;;;320307;"CONSTRUCCION DE AULAS ESC. BASICA N° 2.241 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 08:30:00";tradicional;109777110
320309-construccion-cocina-comedor-deposito-esc-basica-n-422-san-isidro-labrador-1;320309-construccion-cocina-comedor-deposito-esc-basica-n-422-san-isidro-labrador-1;320309-construccion-cocina-comedor-deposito-esc-basica-n-422-san-isidro-labrador-1;;;320309;"CONSTRUCCION COCINA, COMEDOR Y DEPOSITO ESC. BASICA N° 422 SAN ISIDRO LABRADOR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 08:30:00";tradicional;139919254
320310-construccion-cocina-comedor-deposito-esc-basica-n-650-tte-rojas-silva-1;320310-construccion-cocina-comedor-deposito-esc-basica-n-650-tte-rojas-silva-1;320310-construccion-cocina-comedor-deposito-esc-basica-n-650-tte-rojas-silva-1;;;320310;"CONSTRUCCION DE COCINA, COMEDOR Y DEPOSITO ESC. BASICA N° 650 TTE. ROJAS SILVA ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 09:30:00";tradicional;139830260
320311-mantenimiento-reparacion-esc-basica-n-104-mcal-francisco-solano-lopez-1;320311-mantenimiento-reparacion-esc-basica-n-104-mcal-francisco-solano-lopez-1;320311-mantenimiento-reparacion-esc-basica-n-104-mcal-francisco-solano-lopez-1;;;320311;"MANTENIMIENTO Y REPARACION DE ESC. BASICA N° 104 MCAL. FRANCISCO SOLANO LOPEZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 09:30:00";tradicional;66702480
