id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bllR889qHCo%253D;7__nota_duoc_comunicacion_de_adenda_a_aponte_latorre_s_a_1660667751744.pdf;"2022-08-31 13:17:54";"Adenda de Ampliación";ampliacion;166;
YBf24KH3FFQ%253D;6__resolucion_cm_n__46_2022_1660667728597.pdf;"2022-08-31 13:17:48";"Adenda de Ampliación";ampliacion;166;
5t6ubok8x68%253D;4__dictamen_de_asuntos_juridicos_d_a_j_n__137_2022_1660667718959.pdf;"2022-08-31 13:17:43";"Adenda de Ampliación";ampliacion;166;
WjSEdt6VZVA%253D;1__dictamen_d_o_memo_n__10_2022_y_anexos_1660667677914.pdf;"2022-08-31 13:17:39";"Adenda de Ampliación";ampliacion;166;
BGuy8v%252BfEyk%253D;8__nota_al_director_dncp_1660667645163.pdf;"2022-08-31 13:17:35";"Adenda de Ampliación";ampliacion;166;
lUFr8%252BAA3RA%253D;dictamen_uoc_1661516586320.pdf;"2022-08-31 13:17:30";"Adenda de Ampliación";ampliacion;166;
VlrMf5pG1Yc%253D;nota_duoc_n__134_contestaci_n_a_retenci_n_dncp_1661516451485.pdf;"2022-08-31 13:17:25";"Adenda de Ampliación";ampliacion;166;
Szb85HxT76M%253D;8__adenda_n__4_1660667638348.pdf;"2022-08-16 12:34:17";"Adenda de Contrato";ampliacion;240;
l1YRP7YZ0QY%253D;9187_id_283880_exp_313961_1661966413826.pdf;"2022-08-31 13:20:15";"Nota de Observacion";ampliacion;366;
thHyszAV8lQ%253D;8648_id_283880_exp_313961_1661265733928.pdf;"2022-08-23 10:42:41";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
