id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jIHBYAcuJJtg3mM07iELNw%3D%3D;1;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje elástico (precio de repuesto)PARA MITSUBISHI L200";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TDpa0xvg8pdg3mM07iELNw%3D%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de buje elástico PARA MITSUBISHI L200";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BLuHYNrbbFJg3mM07iELNw%3D%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje tensor (precio de repuesto)PARA MITSUBISHI L200";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OLmVVRlE%2BP5g3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de buje tensor PARA MITSUBISHI L200";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
03Cs0Q1ImSJg3mM07iELNw%3D%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje (precio de repuesto)PARA MITSUBISHI L200";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pwaiRV4zvu5g3mM07iELNw%3D%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de buje PARA MITSUBISHI L200";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5lb%2BiL0saGZg3mM07iELNw%3D%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rótula superior (precio de repuesto)PARA MITSUBISHI L200";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FhFrt%2BnGwHVg3mM07iELNw%3D%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de rótula superior PARA MITSUBISHI L200";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iXrbhPlAeHxg3mM07iELNw%3D%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rótula inferior (precio de repuesto) PARA MITSUBISHI L200";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BseySWr1Dctg3mM07iELNw%3D%3D;10;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Precio de mano de obra por servicio de cambio de rótula inferior PARA MITSUBISHI L200";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
