id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6KWyn2enaE8qxnCMzi3yv7%2B;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002218;;2092300;1989739;PYG;Guaraníes;2013-10-09;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6LbtUsEq6oc%2BEDoFZV4v3eQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002220;;3339000;3175328;PYG;Guaraníes;2013-10-09;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6JT71X568bDMOQ594XQ33mR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002214;;7210000;6856578;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6L57ueNk%2Fq51aZQWrJ1o%2BkV;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002115;;7121100;6772036;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6LAiJQw8Te%2FRC3RUAU%2BaBn4;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002128;;7724500;7345860;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6JWSD80dhuqlZcY7PQVpWP6;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002131;;4214000;4007438;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6KYyaXl36k8Lo%2FypDPR1wZl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002132;;7927500;7538908;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6JQqVqddz7VsU85RNltTPud;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002133;;4305000;4093977;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6Iory5EprkkVjI5Y0R11OTJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002134;;871500;828781;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6Ijag9Tsbu9claTJizpr01n;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002135;;784000;745569;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6L0ac497R5TXCjuSfy0RboN;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002137;;4403000;4187172;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6KG1ceKoBvVd%2BTA1day3vvL;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002138;;11980500;11393238;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6K52t08TL%2B5ZpxPXBLeNQzs;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002139;;2387000;2269994;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6KKcMqnpVqtrNtG1hWD6PcA;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002208;;1764000;1677532;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6JlLmPXxUruV3OrfZb%2Fu1p6;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002210;;12941600;12307226;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6KtJgJd4W%2FYemaODPYL%2BxTr;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002211;;5186300;4932077;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6KTq1XQugPBsCuEZ6k8raaq;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002212;;2643900;2514300;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6J1hP0tWR6Z8Pxt67qdwQXI;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002213;;7288400;6931136;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6JzRgDaOKOSOHY2Xomepweg;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002216;;3565800;3391011;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6Imnq7HwZSXRRSluFLoscaV;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002217;;4053000;3854329;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6LWQJQp%2BWT7275i%2Fx8MS4Sj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002219;;119000;113167;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6LdfmQ0Qp5y0h4%2FDJQsUtxP;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002122;;3818500;3631324;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6Lk9uAz5RCFdIU14mSK75vs;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002123;;2763600;2628134;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6JgPAEIoqLheubzfJZmPgnS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002126;;16765000;15943211;PYG;Guaraníes;2013-09-09;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6LhvP%2F6KyjW%2B%2BUU1pXiFr33;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002112;;4242000;4034065;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXzc1zTKf0%2BtknKYYJXjwOXWYy3eBEAFL6JpIjA5PhGSIs0%2FYuVXWRxF;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0002093;;55504500;52783770;PYG;Guaraníes;2013-07-15;
