id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sp1sJEHbQSE%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qtUj%2Fpxx8%2Fc%3D;2;72131601-002;"Preparacion de obra";"Replanteo y Marcacion";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4v3nxqOCjZU%3D;3;72131601-003;Cimiento;"Para zapatas";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8q5oNiAzqew%3D;4;72131601-003;Cimiento;"Para PBC";247000;_NO_APLICA_;1;_NO_APLICA_;247000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKIhEtiXERE%3D;5;72131601-004;"Colocacion de hormigon armado";"Zapatas H° A°";13104000;_NO_APLICA_;1;_NO_APLICA_;13104000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjM%2FxEy2OGI%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares  H° A°";39585000;_NO_APLICA_;1;_NO_APLICA_;39585000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWHrG26JtI0%3D;7;72131601-004;"Colocacion de hormigon armado";"Vigas de fundacion";28665000;_NO_APLICA_;1;_NO_APLICA_;28665000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMQyN5wcjcU%3D;8;72131601-004;"Colocacion de hormigon armado";"Vigas riostras  H° A°";25935000;_NO_APLICA_;1;_NO_APLICA_;25935000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mA01u9uJHi4%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"De chapas galvanizadas sobre estructura de perfiles metálicos";321544800;_NO_APLICA_;1;_NO_APLICA_;321544800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2Fjz0hOlUkI%3D;10;72131601-008;Revoques;"De pilares de HºAº";1025000;_NO_APLICA_;1;_NO_APLICA_;1025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
