id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k6%2BxRRTQccI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";1
FWJYFFRtM48%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";1
JXsS6AHb1ms%3D;31261501;"Cubiertas, cajas o envolturas de plastico";Cubiertas;100
J7KcILmtLY4%3D;25171906;"Cubiertas de llantas de automóviles";Cubiertas;50
RArsBY9DUr8%3D;25171906;"Cubiertas de llantas de automóviles";"Cubiertas ";1000
fvBV4HnuKAQ%3D;25202205;"Neumaticos de avion";Neumaticos;100
KVkSTSo1hdQ%3D;25172506;"Neumaticos de motos y bicicletas";Neumaticos;100
a84sCS8ms%2BY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos ";150
MOnc6rdPPnQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";100
KDoUhmrElQA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";50
