id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jDYvH%2Bmu%2FUY%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner original p/ Impresora Laser Hewlett Packard 96 A.";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KUzG3B4UlZU%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner original p/ Impresora HP Laserjet 03A.";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xNx4IAXBAUA%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora LaserJet 4250n HP Negro Q5942 A.";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZSzBw2K%2Be%2FA%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora HP Láser 2420, Q6511 A.";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Q2CdJ3uSZQ%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora HP Láserjert 1020, Q2612 A.";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5%2BBHLZyp3jA%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora Lexmark E 230, 24018 SL.";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZORb%2BXZBLJo%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora HP 1005, CB 435 A.";_NO_APLICA_;;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fi%2BHS647yC8%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner p/ Fotocopiadora Toshiba 1350.";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9jhu8tCpIHo%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner p/ Fotocopiadora Toshiba 2060.";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PyaNKjYC7eI%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner P/Fotocop.Canon IR1024";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
