id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uNAvOBHbsNg%3D;1;14111531-001;"Libro de Acta";"Libro para acta tapa dura";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
THVOiQ3vB5o%3D;2;31201512-001;"Cinta adhesiva transparente";"Cinta de embalaje transparente";_NO_APLICA_;;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nIjL%2FAuM1OQ%3D;3;31201616-001;"Adhesivo liquido blanco";"Cola envase  de plástico 90 gs";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MKZmXzNkWb0%3D;4;43201811-002;"DVD regrabables";"Discos DVD  R";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IV2sYEjRtWM%3D;5;43201811-002;"DVD regrabables";"Discos DVD + R";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rIAyKXStBBM%3D;6;43202001-001;"CD regrabable ";"Discos Compactos regrabables";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9Lf3kJkHj8A%3D;7;43202001-002;"CD no regrabable";"Discos Compactos grabables";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QlnCpySxmEM%3D;8;44101716-001;Perforadora;"Perforadora tamaño grande  (para un máximo de 20 hojas).";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zrcVpypeVMY%3D;9;44101716-001;Perforadora;"Perforadora tamaño grande  (para un máximo de 50 hojas).";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7D2S7h7OQ%2Bs%3D;10;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora solar de 12 dígitos";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
