id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
piwZqh0LKsP%2FQgKQKAkwiQ9TzSuiga1tDmKtIjwQQOcedGfnXAFZOg%3D%3D;1;70111703-001;"Servicio de jardineria";"Mantenimiento y limpieza de Jardín exterior para los Juzgados de Central";2913947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SKUfvhudo2IcrO9Oh60rjF2p52kgXNGUXpeOg1Fc4KvwIGjUBf%2F39g%3D%3D;2;70111703-001;"Servicio de jardineria";"Mantenimiento y limpieza de las plantas interiores para los Juzgados de Central";2422457;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MES;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cfnpajPcSEl8pUgzON%2Bt5ggJ2gNEWXwTbfi5qoCuAk4YVHd2VoXK5w%3D%3D;3;70111703-001;"Servicio de jardineria";"Pasto Aleman en panes de 40 x 40 cm.";25344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tOGiLKP%2BXQxfMnoOw2Q%2F0tslq1RRsGsBJlqOUOXMhsDPmJGgKNOFKQ%3D%3D;4;70111703-001;"Servicio de jardineria";"Pasto Jesuita en panes de 40 x 40 cm.";25344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZHU6o0YlLCHextNG2IMBW3kbyo1mqyY4YYOmrtYXHL9zQjYak%2FMZ8w%3D%3D;5;70111703-001;"Servicio de jardineria";"Pasto Brasilero en panes de 40 x 40 cm.";25344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wXujx3Z4tCpOyGSIRCdn1rZ%2BULMnkefAM%2BIKiydjxBvzi%2F79cYGIHA%3D%3D;6;70111703-001;"Servicio de jardineria";"Lazo de amor POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xtv14vM9c1bdbrQCW6FsxG69VRTSMCm2Lsq0VcCEzw260vrthQjRQw%3D%3D;7;70111703-001;"Servicio de jardineria";"Hojas de vista para sombra (marianitas) POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k8y4Ap4Bmd97WCVlOIi2l7FIhOSy%2BiIXMpz2i%2FM0LssMQ2Bl8JpLAQ%3D%3D;8;70111703-001;"Servicio de jardineria";"Encajes POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FTtshnXkC8lCp6M0fjVpD7lRx5y5J%2BcLexb%2F90N0sDLMq3MDzylPGg%3D%3D;9;70111703-001;"Servicio de jardineria";"Coleo POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dG0bec%2BB%2FHTUr%2BdyQOTd3uQOJ6QbV2JE2Knh4st%2FVmIhwEMGGIb4%2FA%3D%3D;10;70111703-001;"Servicio de jardineria";"Sanseviera enana POR DOCENA";24407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GLCqDaUTIgQQvct%2FI%2BA0Ze1M2JVeHBI7pLBxKzTDgksZJ7MdEeUz7A%3D%3D;11;70111703-001;"Servicio de jardineria";"Peperonia POR DOCENA";24407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLABVerQTL%2B03OWeTpUQPHAE%2FH316A14yKJezpDHyRI33K%2BnhPOWaA%3D%3D;12;70111703-001;"Servicio de jardineria";"Cebollita de Jardin POR DOCENA";24407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
