id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP%2BsHqmTexwqcp7udVAmzfa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002381;;3753041;3364498;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP%2BrZ7rATuYKIwOgMaWuvMF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002382;;3538740;3172384;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkN1ExyGFwhy3mCbKAE1pA0j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002354;;20933272;18766108;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMD0cbZR3a4kK%2FVf5suzWFw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002355;;16683583;14956376;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkM78fIm8JhW14uWSLfQFFaK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002356;;9441941;8464444;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkN3oyLoSw7bsf8f3aSpKoH5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002357;;9743083;8734408;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPfK9ciju%2F%2BViPY9ZRSEp0K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002358;;22452272;20127849;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOxkAtx%2Bu93%2F0gYRAJVYeYh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002359;;21343504;19133869;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkM4qt4xP3zWST4eVmADYnSo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002307;;15292461;13709274;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMZ6oaudcg04IDHhK6clSv%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002308;;15980273;14325878;PYG;Guaraníes;2022-08-02;
