id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CHk8cZSft70%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Df5%2BeVkUfGI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
85sdVaMJSww%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2B2bL0oVwU6A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
liy%2BSZetxBg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
sw8yC5AcnUg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lDJfjnrR6pM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4UXJWGh3ZkQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oa3GYlSpNPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rh8zhLmIVng%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
iy%2F%2FYvccFns%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
ANoCy6sQEhg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
qIekYrdT13Q%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
36N39jVAWAk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
tgj7MvTqGPI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
UXIlBs1t9nY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
PI81JOMrGMY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
PRO97qF9EkM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
r08szQNpNjA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
8wY%2BcpBgbdY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
uANpIBIyE34%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
fBJhD0XYK%2BY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
8EBdB20RZ2s%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
PqR47ev8Y5o%3D;72152403;"Servicio de enmarcación de vías de entrada y de salida";"Servicio de enmarcación de vías de entrada y de salida";1
8KYv0Acok%2BQ%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
%2Bj6PsF6oXkY%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
xOXT65mfh1A%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
