id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xavuV%2FWOTAs%3D;1;14111531-001;"Libro de Acta";"Libro de Acta";26000;_NO_APLICA_;4.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"200 hs";Alamo;NAcional;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7Ngbe61pBCo%3D;2;44101716-001;Perforadora;Perforadora;17000;_NO_APLICA_;3.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lSnZL8N1GL4%3D;3;44101716-001;Perforadora;Perforadora;35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
fRQnGjZ7ho0%3D;4;44121615-001;Presilladora;Presilladora;20000;_NO_APLICA_;3.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
doPjyuyH7WU%3D;5;44121615-001;Presilladora;Presilladora;60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AnfPJTK3cHc%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";48000;_NO_APLICA_;6.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"50 Unid";Bic;Brasilera;Bic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jjNdv71dFRM%3D;7;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";24000;_NO_APLICA_;10.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"12 Unid";Faber;Brasilera;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wpd0hZ3mpJM%3D;8;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Xalingo;Brasilera;Xalingo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eTlgm%2FkpkCc%3D;9;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";5000;_NO_APLICA_;6.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
g5WDS%2FCc2XY%3D;10;44121802-002;"Corrector liquido";"Corrector liquido";24000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"12 Unid";Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SmjdjZh7tnY%3D;11;44121618-001;"Tijera de oficina";"Tijera de oficina";9000;_NO_APLICA_;4.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
h2FK3ppgBDo%3D;12;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Kenko;China;Kenko;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AeGHU5V7zQ8%3D;13;43202001-002;"CD no regrabable";"CD no regrabable";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;"50 Unid";Digiklone;Nacional;Digiklone;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
qZXId6hJ04s%3D;14;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";5000;_NO_APLICA_;6.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"100 metros";AB;NAcional;AB;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
