id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24861;1;"Número de Lote correspondiente a lista corta";"2021-03-30 09:28:48";"Nos dirigimos a ustedes con todo respeto para consultar si el número de lote corresponde a la lista corta del presente PBC, ya que en la Resolución Nº 290 esta lista corta corresponde al lote Nº 6.";publico;2021-05-04;"La Lista Corta del Lote 6 de la Resolución N°290 corresponde al Lote 3 de Obras del llamado MOPC N°89/2020 (id 386505) cuya fiscalización es objeto del presente llamado."
24862;2;"Numero de Lote";"2021-03-30 09:52:07";"El lote indicado en el Pliego de Bases y Condiciones del presente llamado, no se corresponde con el establecido en la Resolución por la cual se aprobaron las listas cortas.";publico;2021-05-04;"Favor remitirse a la respuesta de la Consulta 1."
25397;3;"Plazo de Catastro";"2021-04-09 09:31:12";"Con referencia a Elaboración del catastro y el Avalúo para la liberación de la franja de dominio solicitamos amablemente nos confirmen el plazo de tiempo establecido para las actividades";publico;2021-05-04;"Favor remitirse a lo indicado en el numeral 3.1.1 Objeto de la Sección 7. Términos de Referencia."
25398;4;"Personal de Apoyo Dibujante Técnico CAD";"2021-04-09 10:02:00";"Favor confirmar la cantidad de Dibujantes CAD requeridos para el servicio de consultoría, ya que en la Hoja de Datos (página 22) estipula: 1 Dibujante Técnico y en los Términos de Referencia (página 100) estipulan 2 Dibujantes Técnicos.";publico;2021-05-05;"Favor remitirse a la Adenda 1."
25403;5;"Competencia para el trabajo";"2021-04-09 10:11:50";"Con respecto a la calificación de las experiencias la consulta es la siguiente: ¿Cuál será la ponderación en el caso que la experiencia con subrasante mejorada sea igual a dos (2) años?";publico;2021-05-04;"Conforme el numeral 2 COMPETENCIA PARA EL TRABAJO  de la IAC 21.1 de la Sección 2. Hoja de Datos, si la experiencia acreditada no es menor a 2 años correspondería una ponderación del 25% del total del puntaje del subcriterio."
25404;6;"Experiencia para el Director";"2021-04-09 10:26:01";"Nos dirigimos a ustedes para solicitarles respetuosamente ampliar el requisito de experiencia para el Director de Fiscalización, considerando la experiencia en Ejecución e obras viales.";publico;2021-05-04;"Favor remitirse a lo indicado en la Solicitud de Propuesta."
25405;7;"Acuerdo de Intención de Constituir Consorcio";"2021-04-09 10:38:55";"Nos dirigimos a ustedes con respecto a los Documentos requeridos para la presentación de la propuesta, donde en la página 32 solicita acompañar el formulario TECH-1 en el caso de APCA un Acuerdo de Intención de Constituir Consorcio, en el caso de que este documento ya fue presentado en la etapa de precalificación tomarían como válida la presentación de una copia de la misma en esta etapa?";publico;2021-05-05;"Favor remitirse a la Adenda 1."
25600;8;"Formación Académica Especialistas";"2021-04-13 10:42:47";"Nos dirigimos a ustedes con todo respeto para consultar sobre el requisito de la formación académica de los especialistas donde solicitan acreditar especialización en el área específica y con una carga horaria mínima de 800 horas. ¿Sería valida como equivalencia una maestría en el área especifica?.";publico;2021-05-04;"Si, siempre que la Maestría sea en el área especifica del especialista propuesto."
26248;9;"Formación Académica";"2021-04-20 10:44:55";"Para los Especialistas, tal como está establecido para el Director de Fiscalización, se solicita pueda ser considerado como equivalencia a maestría, quien cuente con más de 15 años de experiencia en el campo especifico al cargo propuesto. Ya que el criterio utilizado relativo a cursos de especialización en el área específica con una carga mínima de 800 hs. limitaría la participación de profesionales nacionales de primer nivel y de comprobada experiencia.";publico;2021-05-04;"Favor remitirse a lo indicado en la Solicitud de Propuesta."
26249;10;"Formación Académica";"2021-04-20 10:51:58";"Se consulta, en relación a la especialización en el área específica y con una carga horaria mínima de 800 hs. si se podría recurrir a la suma de carga horaria de cursos de especialización realizados hasta llegar a 800 hs. o más de acuerdo a la disponibilidad. ¿O el criterio se refiere a una sola especialización con una carga mínima de 800 hs.?";publico;2021-05-04;"Favor remitirse a lo indicado en la Solicitud de propuesta."
26250;11;"Competencia para el trabajo";"2021-04-20 10:55:25";"Ing. Residente de Fiscalización: Se consulta la posibilidad de considerar para el Ing. Residente de Fiscalización, a más de lo indicado en el PBC por lo menos 1 (uno) debe haber contemplado Mantenimiento por Resultados / Niveles de Servicio, agregar Obras de Recapado en carreteras, con pavimento asfáltico. Esto a fin de dar mayor participación a profesionales nacionales de primer nivel y con reconocida y comprobada experiencia.";publico;2021-05-04;"Favor remitirse a lo indicado en la Solicitud de Propuesta."
26524;12;"Consulta 1";"2021-04-22 11:25:09";"Favor incluir a los Especialistas en seguridad vial y Especialista en Hidrología e Hidráulica en el listado de la Sección Hoja de Datos a fin de que coincida con la pagina 99 del pliego de bases y condiciones del llamado.";publico;2021-05-05;"Respecto al especialista en hidrología e hidráulica favor remitirse a lo indicado en la solicitud de propuesta. En cuanto al especialista en seguridad vial. remitirse a la Adenda 1. "
