id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3jAmABrDR20%253D;contratocomplentariohierdopar_1614174945500.pdf;"2021-02-24 10:56:08";"Adenda de Ampliación";ampliacion;166;
IP2LXmYIR6w%253D;dictamenrectificativohierropar_1618343492641.pdf;"2021-04-13 15:51:36";"Dictamen de Ampliación";ampliacion;170;
hoyy4%252BC%252FXuM%253D;dictamenhierropar_1614174964743.pdf;"2021-02-24 10:56:09";"Dictamen de Ampliación";ampliacion;170;
ReCceIpi39c%253D;reparohierropar_2_1618343486305.pdf;"2021-04-13 15:51:36";"Nota de Comunicación de Ampliación";ampliacion;168;
z8iGfBvu1jE%253D;reparohierropar_1_1615469853009.pdf;"2021-03-11 10:37:35";"Nota de Comunicación de Ampliación";ampliacion;168;
JtF7rIQ0e%252B0%253D;reparohierropar_1614943234075.pdf;"2021-03-05 08:20:37";"Nota de Comunicación de Ampliación";ampliacion;168;
wH7O9VHrRtw%253D;ampliacionhierropar_1614174953657.pdf;"2021-02-24 10:56:09";"Nota de Comunicación de Ampliación";ampliacion;168;
Up2LKnj%252BGNM%253D;7165_337925_1619542790457.pdf;"2021-04-27 12:59:52";"Nota de Observacion";ampliacion;366;
gs%252BqHPHqNss%253D;rectificacionhierropar_1619104334102.pdf;"2021-04-22 11:12:18";"Resolución de Ampliación";ampliacion;167;
Dr2aWbD8WAc%253D;resolucionrecticativahierropar_1618343479753.pdf;"2021-04-13 15:51:35";"Resolución de Ampliación";ampliacion;167;
