id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jc%2B4P2OeuK8%3D;44122015;Bibliorato;Bibliorato;100
sLXfA8UpmQQ%3D;44121704;Boligrafos;Boligrafos;100
ImXbb1kErAc%3D;60121535;"Borradores de goma";"Borradores de goma";20
d3v2cD63awk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
63oPP8lFZtU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
%2FnqAM7BxFWo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
eV6pc5CICYU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";25
uhAZVeeIdIc%3D;44121706;Lapiz;Lapiz;10
KRi%2FxaD9e%2FQ%3D;44101716;Perforadoras;Perforadoras;2
0M2OSAKTiBg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
atO2%2FWeb8xc%3D;44121619;Sacapuntas;Sacapuntas;10
