id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RmT3%252FP3eUXY%253D;acta_apertura_1619179201531.PDF;"2021-04-23 08:00:33";"2021-04-27 13:15:42";"Acta de Apertura";adjudicacion;35;
bqXyihBOY48%253D;cco_1619179223876.PDF;"2021-04-23 08:00:33";"2021-04-27 13:15:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kk%252FouUk3iAw%253D;informe_complementario_1619179252958.pdf;"2021-04-23 08:01:03";"2021-04-27 13:15:42";"Informe de Evaluación";adjudicacion;36;
%252F3spC%252FcPElw%253D;informe_evaluacion_1619179213941.pdf;"2021-04-23 08:00:33";"2021-04-27 13:15:42";"Informe de Evaluación";adjudicacion;36;
U6uydmZsp6c%253D;declaracion_jurada_lpn01_1620045873010.PDF;"2021-05-03 08:44:43";"2021-05-06 12:09:03";"Nota de Aclaración";contrato;220;
iReLOKH8ocs%253D;notificacion_oferentes_1619179229153.PDF;"2021-04-23 08:00:33";"2021-04-27 13:15:42";"Notificación al Oferente";adjudicacion;39;
vrdXTpNppzU%253D;contrato_19_1620045869709.PDF;"2021-05-03 08:44:43";"2021-05-06 12:09:03";"Orden de Compra o Contrato";contrato;123;
iat%252B%252B5%252B2SHc%253D;orden_particular_174_1619179277972.PDF;"2021-04-23 08:01:20";"2021-04-27 13:15:42";"Resolución de Adjudicación";adjudicacion;37;
4yUW8zeQPig%253D;orden_particular_133_1619179258428.PDF;"2021-04-23 08:01:03";"2021-04-27 13:15:42";"Resolución de Adjudicación";adjudicacion;37;
CIosLJ%252BSWZY%253D;orden_particular_127_1619179219161.pdf;"2021-04-23 08:00:33";"2021-04-27 13:15:42";"Resolución de Adjudicación";adjudicacion;37;
