id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cuq5dgLKw2g%253D;401906_adquisicion_sistema_audio_sala_juicio_oral_horqueta_1_1637243789193_1718995112391.pdf;"2024-06-21 14:40:09";"2024-06-28 15:00:07";"Acta de Apertura";adjudicacion;35;
z4LH7pneBNg%253D;401906_adquisicion_sistema_audio_sala_juicio_oral_horqueta_1_1637243789193.pdf;"2021-11-18 10:56:32";"2024-06-28 15:00:07";"Acta de Apertura";adjudicacion;35;
eurxet%252BeX%252FM%253D;cuadro_comparativo_adq_de_sistema_de_audio_para_sala_de_juicio_oral_horqueta_1637243633414_1718995153522.pdf;"2024-06-21 14:40:09";"2024-06-28 15:00:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7AQL4Im0uwo%253D;cuadro_comparativo_adq_de_sistema_de_audio_para_sala_de_juicio_oral_horqueta_1637243633414.pdf;"2021-11-18 10:53:57";"2024-06-28 15:00:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
btXSj0gQsiE%253D;informe_n_30_adq_de_sistema_de_audio_para_sala_de_juicio_oral_horqueta_1637243654733_1718995130211.pdf;"2024-06-21 14:40:09";"2024-06-28 15:00:07";"Informe de Evaluación";adjudicacion;36;
Yjq15qVqyZk%253D;informe_n_30_adq_de_sistema_de_audio_para_sala_de_juicio_oral_horqueta_1637243654733.pdf;"2021-11-18 10:54:17";"2024-06-28 15:00:07";"Informe de Evaluación";adjudicacion;36;
H7n4owewUNo%253D;ilovepdf_merged__62__1719839843812.pdf;"2024-07-01 09:18:13";"2024-07-08 07:51:28";"Nota de Aclaración";contrato;220;
IHQivS%252BopSQ%253D;nota_adj__401906_1055_1645181902391.pdf;"2022-02-18 07:58:49";"2024-06-28 15:00:07";"Nota de Retención Adjudicación";adjudicacion;131;
yHBAx%252FMDwIc%253D;nota_adj__401906_215_1642081251596.pdf;"2022-01-13 10:40:52";"2024-06-28 15:00:07";"Nota de Retención Adjudicación";adjudicacion;131;
FStppXwVYMQ%253D;cedula_de_notificacion_adq_de_sistema_de_audio_1637243701387_1718995202723.pdf;"2024-06-21 14:40:09";"2024-06-28 15:00:07";"Notificación al Oferente";adjudicacion;39;
