id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkNtveb5pvagh82aPjEO%2Fhf9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000118;;357668555;336897766;PYG;Guaraníes;2019-04-30;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkMBbP7pD7%2F4w%2FbyBmrrClOA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000119;;313458704;295255302;PYG;Guaraníes;2019-04-30;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkMVCnQ97ncJY4T5KTyKTjCr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000108;13019292;641019268;603793530;PYG;Guaraníes;2019-01-04;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkO8zHqKgyKKg8sjog1%2F1Mzu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000105;13019292;5374013934;5061930289;PYG;Guaraníes;2018-12-05;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkOybjcoVR6CKcSh6KDAnXbt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000096;;1084841431;1031664477;PYG;Guaraníes;2018-10-05;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkNuTZm0lKCzCe88mDa%2BVG56;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000097;;1059927431;1007971715;PYG;Guaraníes;2018-10-05;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkMUrzX0PFR7tu67vogSMzoT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000086;;773166123;735266925;PYG;Guaraníes;2018-09-20;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkPZGIk0mYciNbbVVgIQJ61I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000088;;773166123;735266925;PYG;Guaraníes;2018-09-20;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkOJ%2Bukw9AAV%2BjOAvUpPFKYp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000080;;1662631689;1581132506;PYG;Guaraníes;2018-07-27;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkO6KNy8MuPZivDqqhvJAwW%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000078;;3272299038;3111896889;PYG;Guaraníes;2018-06-20;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkPu6UC1P0k3nqFlswtboxcp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000077;;1232049085;1171656279;PYG;Guaraníes;2018-06-05;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkMPZ3bY106sHk9%2FGbIt2KRY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000074;;15413780;14658224;PYG;Guaraníes;2018-04-17;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkP71FFiV%2Fhg0DXrqQg7izRE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000073;;988236555;939794996;PYG;Guaraníes;2018-04-02;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkPjxA%2F5AE6NWo9nzosnC%2Fz0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000066;;7615296;7242008;PYG;Guaraníes;2018-02-16;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkPOMQ%2FZmoN64h881Klf7Ydy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000060;;7618077;7244652;PYG;Guaraníes;2018-01-08;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkMlSPIqXv8L1bUq5WAepG63;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000051;;301211901;286447041;PYG;Guaraníes;2017-12-21;
mB22Y6micFbhtERAR6IcE%2F5QsvdLrpG78xEMKcDB%2BkNLVp1yxmfdqJcftCzFORUs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";313131;"Construcción de Emisario Subfluvial- Fase I PTAR Bella Vista.";001-001-0000008;;94657525;90017585;PYG;Guaraníes;2017-10-26;
