id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uW0K%2Fx9bUuc%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun color negro";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Bic;Brasil;Bic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gy6Tn3kmfc4%3D;2;44121704-001;"Boligrafo comun ";"Bolígrafo común color azul";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Bic;Brasil;Bic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ivzPiFphKGs%3D;3;44121704-001;"Boligrafo comun ";"Bolígrafo común rojo ";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Bic;Brasil;Bic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
V%2B%2BSK%2BQii%2Fc%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Nacional;Riopel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZFfBBU0Ovk%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Nacional;Riopel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kubW0g6YFv8%3D;6;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Riopel;Nacional;Riopel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQzRQhWpwKs%3D;7;44122104-003;"Clips grande";"Clips grande para papel";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;alamo;Chna;alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sVB4IFA%2Bivs%3D;8;44122104-002;"Clips mediano";"Clips para papel mediano";3600;_NO_APLICA_;30.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;alamo;China;alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wzN65X3rqsY%3D;9;44122104-001;"Clips chico";"Clips para papel chico";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;alamo;China;alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
87dimbxDvW8%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";4700;_NO_APLICA_;12.000000000000;_NO_APLICA_;56400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;monami;Thailandia;monami;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
