proveedor_slug;producto_codigo;producto_descripcion
diego-nunez-dos-santos;26111701-002;"Bateria para computadora portable "
diego-nunez-dos-santos;26111711-004;"Baterias de litio para computadora"
diego-nunez-dos-santos;26111722-001;"Acople para bateria"
diego-nunez-dos-santos;27111701-002;"Destornillador cruz"
diego-nunez-dos-santos;27111701-003;"Destornillador busca polo"
diego-nunez-dos-santos;27111701-004;"Destornillador bornera"
diego-nunez-dos-santos;27111701-005;"Destornillador motorizado"
diego-nunez-dos-santos;27111701-006;"Juego de Destornilladores"
diego-nunez-dos-santos;27111701-007;"Destornillador de tubo"
diego-nunez-dos-santos;27111701-008;"Destornillador torx (estrella)"
diego-nunez-dos-santos;27111701-009;"Destornillador antiestatico de calibracion"
diego-nunez-dos-santos;27111701-010;"Destornillador plus"
diego-nunez-dos-santos;40141702-006;"Pedal para canilla"
diego-nunez-dos-santos;40161702-001;"Agua destilada para bateria"
diego-nunez-dos-santos;42182005-011;"Foco adaptable a proyector"
diego-nunez-dos-santos;43211508-001;"Computadoras personales (PC) de escritorio"
diego-nunez-dos-santos;43211508-002;"Computadoras personales (PC) torre"
diego-nunez-dos-santos;43211509-001;Notebook
diego-nunez-dos-santos;43211607-001;"Parlante para Computadora"
diego-nunez-dos-santos;43233205-001;"Software antivirus para computadora"
diego-nunez-dos-santos;44122017-002;"Carpeta colgante plastica "
diego-nunez-dos-santos;44122017-003;"Carpeta colgante de cartulina plastificada "
diego-nunez-dos-santos;45111607-001;Retroproyector
diego-nunez-dos-santos;45111607-002;"Pantalla para retroproyector"
diego-nunez-dos-santos;45111607-003;"Foco para retroproyector"
diego-nunez-dos-santos;45111609-001;"Proyector multimedia"
diego-nunez-dos-santos;46171505-001;"Llave de 3 Vias "
diego-nunez-dos-santos;52161505-001;"Televisor color de 14 pulgadas"
diego-nunez-dos-santos;52161505-002;"Televisor color de 20 pulgadas "
diego-nunez-dos-santos;52161505-003;"Televisor color de 21 pulgadas "
diego-nunez-dos-santos;52161505-004;"Televisor color de 29 pulgadas "
diego-nunez-dos-santos;52161505-005;"Televisor color de 24 pulgadas"
diego-nunez-dos-santos;52161505-006;"Televisor color de pantalla plasma"
diego-nunez-dos-santos;52161505-007;"Televisor de 25 pulgadas pantalla plana"
diego-nunez-dos-santos;52161505-008;"Televisor de 36 pulgadas"
diego-nunez-dos-santos;52161505-009;"Televisor color de 50 pulgadas pantalla plasma"
diego-nunez-dos-santos;53121706-001;"Forro para computadora"
diego-nunez-dos-santos;56101607-001;"Pinza para colgar ropas"
diego-nunez-dos-santos;56121509-001;"Mesa para computadora"
diego-nunez-dos-santos;60121123-001;"Papel contac "
diego-nunez-dos-santos;60121124-001;"Papel Kraft"
diego-nunez-dos-santos;60121134-001;"Papel Aluminio"
diego-nunez-dos-santos;60121136-001;"Papel Celofan"
diego-nunez-dos-santos;60121149-001;"Papel vegetal "
diego-nunez-dos-santos;60121535-003;"Borrador de goma blanco comun para lapiz de papel"
diego-nunez-dos-santos;90151802-009;"Servicio de cocinero/a"
