slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236057-fluidos-srl-4;CD-26001-12-58476;"2012-09-13 14:32:09.855191";236057;"ADQUISICION DE HERRAMIENTAS (PULVERIZADORES, SEGADORAS, SIERRAS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2754000;PYG;Guaraníes;;"2012-09-12 09:53:10"
235024-fluidos-srl-7;CO-12008-12-61333;"2012-10-29 15:39:23.501437";235024;"LCO No. 13/12 - Adquisición de Artículos de Ferretería y Electricidad";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43289495;PYG;Guaraníes;;"2012-10-26 11:42:43"
236395-fluidos-srl-5;CD-25004-12-62586;"2012-11-15 09:03:48.65102";236395;"ADQUISICION DE CABOS Y LINGAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13686000;PYG;Guaraníes;;"2012-11-09 14:50:13"
236395-fluidos-srl-4;CD-25004-12-62587;"2012-11-15 09:04:15.01915";236395;"ADQUISICION DE CABOS Y LINGAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30266500;PYG;Guaraníes;;"2012-11-09 14:50:13"
229900-fluidos-srl-3;LP-25007-12-63250;"2012-11-22 14:12:04.801627";229900;"Adquisición de Materiales y Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81216000;PYG;Guaraníes;;"2012-11-20 10:10:03"
255087-fluidos-srl-2;CD-25006-13-71936;"2013-05-08 13:49:39.591181";255087;"ADQUISICION DE MAQUINAS DE SOLDAR Y EQUIPOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2046000;PYG;Guaraníes;;"2013-05-06 10:39:28"
247500-fluidos-srl-8;CO-25006-13-72767;"2013-05-27 17:47:55.160588";247500;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE AD REFERENDUM 2013";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89408650;PYG;Guaraníes;;"2013-05-24 09:56:47"
249304-fluidos-srl-11;LP-13002-13-77610;"2013-09-16 07:47:45.082885";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39645500;PYG;Guaraníes;;"2013-09-11 16:32:49"
254146-fluidos-srl-3;CD-23016-13-79343;"2013-10-31 08:00:50.778205";254146;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS EN GENERAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52477000;PYG;Guaraníes;;"2013-10-25 14:52:23"
262301-fluidos-srl-6;CD-25006-13-80069;"2013-11-18 16:26:46.150785";262301;"ADQUISICION DE ELECTRODOS Y ACCESORIOS DE MAQUINA DE SOLDAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2135000;PYG;Guaraníes;;"2013-11-13 15:30:20"
256537-fluidos-srl-8;CD-27001-13-80729;"2013-11-28 15:27:40.678897";256537;"Adquisición de hidrolavadora, gato hidráulico, aspiradoras y herramientas varias. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6732000;PYG;Guaraníes;;"2013-11-26 17:12:23"
262847-fluidos-srl-2;CD-13003-13-82126;"2013-12-16 17:26:39.843451";262847;"ADQUISICION DE HERRAMIENTAS MENORES Y ESTRUCTURAS METALICAS ACABADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49902200;PYG;Guaraníes;;"2013-11-28 17:20:02"
258232-fluidos-srl-4;CO-12010-14-85976;"2014-04-03 11:25:06.755695";258232;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43843600;PYG;Guaraníes;;"2014-03-31 18:15:18"
267788-fluidos-srl-2;CO-25006-14-89311;"2014-06-25 18:36:37.631084";267788;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17243600;PYG;Guaraníes;;"2014-05-30 16:26:14"
271655-fluidos-srl-1;CD-27001-14-90136;"2014-07-10 09:20:00.208645";271655;"Adquisicion de Articulos de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104995020;PYG;Guaraníes;;"2014-07-08 13:19:31"
267843-fluidos-srl-1;CO-25006-14-91813;"2014-08-08 16:02:52.825071";267843;"ADQUISICION DE HERRAMIENTAS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41583800;PYG;Guaraníes;;"2014-07-18 18:22:24"
