slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
245072-adquisicion-rodamientos-varios;245072;"ADQUISICIÓN DE RODAMIENTOS VARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-02-15 08:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449597199
246363-adquisicion-cintas-transportadoras;246363;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-03-13 13:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1253399080
255087-adquisicion-maquinas-soldar-equipos-varios;255087;"ADQUISICION DE MAQUINAS DE SOLDAR Y EQUIPOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-05-06 10:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117400000
257823-adquisicion-insumos-construccion-cercado-industrial;257823;"ADQUISICION DE INSUMOS PARA CONSTRUCCION DE CERCADO INDUSTRIAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-08 14:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124250000
247500-adquisicion-articulos-ferreteria-planta-petropar-mauricio-jose-troche-ad;247500;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE AD REFERENDUM 2013";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-05-24 09:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292854500
257465-adquisicion-herramientas-mayores;257465;"Adquisición de Herramientas Mayores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2013-08-16 14:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3230000000
249304-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-09-11 16:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5409258452
254146-adquisicion-herramientas-equipos-general;254146;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS EN GENERAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-10-25 14:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119430000
262301-adquisicion-electrodos-accesorios-maquina-soldar;262301;"ADQUISICION DE ELECTRODOS Y ACCESORIOS DE MAQUINA DE SOLDAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-11-13 15:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67950000
256537-adquisicion-hidrolavadora-gato-hidraulico-aspiradoras-herramientas-varias;256537;"Adquisición de hidrolavadora, gato hidráulico, aspiradoras y herramientas varias. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-11-26 17:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40530000
262847-adquisicion-herramientas-menores-estructuras-metalicas-acabadas;262847;"ADQUISICION DE HERRAMIENTAS MENORES Y ESTRUCTURAS METALICAS ACABADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-11-28 17:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109953500
258232-adquisicion-herramientas-menores-ferreteria;258232;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-03-31 18:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;491678884
267788-adquisicion-articulos-ferreteria-planta-mauricio-jose-troche;267788;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-05-30 16:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263093000
271655-adquisicion-articulos-plomeria;271655;"Adquisicion de Articulos de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-08 13:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
267843-adquisicion-herramientas-planta-mauricio-jose-troche;267843;"ADQUISICION DE HERRAMIENTAS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-07-18 18:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137945704
281056-adquisicion-maquinarias-equipos-herramientas-varias;281056;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS VARIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-11-10 09:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84920000
269981-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;269981;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-11-27 14:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6088456600
283242-adquisicion-electrodos-taller-soldadura-planta-mauricio-jose-troche;283242;"ADQUISICION DE ELECTRODOS PARA TALLER DE SOLDADURA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-03 11:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69220000
280232-adquisicion-articulos-ferreteria-herramientas-menores;280232;"Adquisición de Articulos de Ferretería y Herramientas Menores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 14:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;961004703
286092-adquisicion-herramientas-equipos-e-instrumentos-medicion-1;286092;"ADQUISICION DE HERRAMIENTAS, EQUIPOS E INSTRUMENTOS DE MEDICION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-06-19 16:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207940000
287643-adquisicion-equipos-herramientas-general-1;287643;"Adquisición de equipos y herramientas en general";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-06-26 14:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267600000
287677-adquisicion-articulos-plomeria-1;287677;"Adquisición de Articulos de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-08-04 15:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128312300
285309-adquisicion-filtros-varios-1;285309;"Adquisición de Filtros Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 18:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;730704806
289119-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;289119;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-08-27 10:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5847854100
293277-provision-instalacion-bomba-sumergible-motores-impulsoras-1;293277;"PROVISION Y INSTALACION DE BOMBA SUMERGIBLE Y MOTORES IMPULSORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-09-23 16:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
290002-adquisicion-maquinarias-equipos-herramientas-mayores-1;290002;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-11-03 09:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108267000
289149-lco872-adquisicion-escaleras-mt-bt-segundo-llamado-1;289149;"Lco872_Adquisición de Escaleras para MT y BT- Segundo LLamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-11-27 08:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;520350000
290050-adquisicion-herramientas-menores-ferreteria-1;290050;"ADQUISICION DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-02 07:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130741001
298743-adquisicion-herramientas-produccion-agricola-mag-1;298743;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4011400000
291767-adquisicion-herramientas-mayores-1;291767;"ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 19:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;850351500
297647-lco-n-17-15-adquisicion-herramientas-insumos-equipos-varios-annp-1;297647;"LCO Nº 17/15 ADQUISICION DE HERRAMIENTAS, INSUMOS Y EQUIPOS VARIOS PARA LA ANNP ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-12-23 23:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380000000
288710-adquisicion-chapas-articulos-ferreteria-varios-1;288710;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-12-26 08:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
306391-adquisicion-insumos-industriales-1;306391;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-04-27 14:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59984000
310435-cd-sbe-n-17-16-adquisicion-motobombas-guardamotores-electricos-1;310435;"CD SBE N° 17-16 ADQUISICION DE MOTOBOMBAS Y GUARDAMOTORES ELECTRICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-12 15:01:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;99400000
313991-adquisicion-equipos-varios-1;313991;"Adquisición de Equipos Varios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-27 17:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119516300
314706-adquisicion-articulos-electricos-1;314706;"Adquisicion de Articulos Electricos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-10-11 17:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;719111085
304679-adquisicion-herramientas-equipos-varios-1;304679;"Adquisicion de Herramientas y Equipos Varios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-13 16:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68709736
308505-adquisicion-maquinarias-equipos-agropecuarios-industriales-herramientas-general-vari-1;308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-31 14:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;421351805
308995-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;308995;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 17:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;810741320
293675-adquisicion-herramientas-logistica-1;293675;"ADQUISICIÓN DE HERRAMIENTAS PARA LOGÍSTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-11-24 18:17:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79984000
320086-adquisicion-articulos-plomeria-1;320086;"Adquisición de Articulos de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-04-03 17:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98204690
310513-lpn-sbe-69-16-adquisiscion-herramientas-equipamientos-equipos-proteccion-individual-1;310513;"LPN SBE 69-16 ADQUISISCION DE HERRAMIENTAS, EQUIPAMIENTOS Y EQUIPOS DE PROTECCION INDIVIDUAL PARA EL DPTO DE MANTENIMIENTO H.C. DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-05-02 16:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
324475-adquisicion-moto-bomba-agua-dea-1;324475;"ADQUISICIÓN DE MOTO BOMBA DE AGUA PARA LA DEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-04 16:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49407141
331114-adquisicion-herramientas-mayores-diserinte-1;331114;"ADQUISICION DE HERRAMIENTAS MAYORES PARA LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-15 16:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114217977
332113-cd-08-adquisicion-candados-1;332113;"CD 08 ADQUISICIÓN DE CANDADOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-07-07 11:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148800000
328963-adquisicion-herramientas-gerencia-tecnica-annp-1;328963;"ADQUISICIÓN DE HERRAMIENTAS PARA LA GERENCIA TÉCNICA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-08-03 15:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56624375
328982-adquisicion-cabos-eslingas-maquinarias-annp-1;328982;"ADQUISICIÓN DE CABOS Y ESLINGAS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-08-04 16:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
328821-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;328821;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-08-14 07:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;953762860
333344-adquisicion-desmalezadora-cortapasto-1;333344;"ADQUISICIÓN DE DESMALEZADORA Y CORTAPASTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-09-22 17:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104904530
329720-adquisicion-maquinarias-equipos-herramientas-mayores-1;329720;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-10 16:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526845000
333572-adquisicion-compresor-aire-1;333572;"Adquisición de Compresor de Aire";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-02 16:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11629333
336903-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;336903;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;866340605
