id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F4ZE0MbkD3A%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
13cUM6Dt%2BN8%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";2
qzv%2BFNLRR9Y%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
7Gs7AuTrvso%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
vxixOrYP5Dc%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
qREJVmfy6o8%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
vwhb9X9rtzw%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
pUa2YwsAIH0%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
UAvPl26rJgw%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
A5kUe35WcwM%3D;41105106;"Bombas de cromatografia";"Bombas de cromatografia";3
