id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OAuWicmCb4k%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
QStdfW5jcD4%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
hrEClNdYqQs%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
DObq121Kdzw%3D;44122015;Bibliorato;Bibliorato;1
K%2FvxoF66y2s%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
x%2FPaqQmNZFk%3D;44121804;Borradores;Borradores;1
ebUnYyeY3e8%3D;60121535;"Borradores de goma";"Borradores de goma";1
JIoKI1mxNn0%3D;60121535;"Borradores de goma";"Borradores de goma";1
RnLVyHPt%2FVk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
3dMQNeEdM9A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
iuYmR7zbXZs%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
zNplhomTUHs%3D;14111610;Cartulina;Cartulina;1
kpj3VjXIOMA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
lbNAjP19WM0%3D;44121801;"Cinta correctora";"Cinta correctora";1
%2BwjyIGLtUeY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
dKBLLTZxbcI%3D;44122104;"Clips para papel";"Clips para papel";1
Y8t4son7NKs%3D;44122104;"Clips para papel";"Clips para papel";1
FswzdGX0Y70%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
Ni5q8TUD0u0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
qmVWGojJKMQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
e%2BbtUQKkO6Q%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
MY4nQWRJG0M%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
RKMgRITDadM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
4b5bSZveFN0%3D;44121706;Lapiz;Lapiz;1
0O56Q%2FbbEZo%3D;44121802;"Liquido corrector";"Liquido corrector";1
YZ0XMkd5UVE%3D;44121708;Marcadores;Marcadores;1
GPJIi04n3ic%3D;14111508;"Papel para fax";"Papel para fax";1
g%2BNutwiERII%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ZPbqsJa8emk%3D;60121101;"Papel sulfito";"Papel sulfito";1
%2FohRILbiGv8%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
OnldUSdfAOw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
57qDva26usM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
wChlta5tB2c%3D;44122008;"Separadores ";"Separadores ";1
NAoLqW1HFGo%3D;44121506;"Sobres estandar";"Sobres estandar";1
KHusLDto1Nc%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
