id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5x%252FGULNQqz0%253D;acta_apertura_1461674363203.pdf;"2016-04-26 08:39:32";"2016-05-17 16:41:30";"Acta de Apertura";adjudicacion;35;
VLP0J9YsFC4%253D;c_c_o__1461674407819.pdf;"2016-04-26 08:40:13";"2016-05-17 16:41:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ToqrTNxz9Fk%253D;memo_239_1463426347049.pdf;"2016-05-16 15:19:10";"2016-05-17 16:41:30";"Informe de Evaluación";adjudicacion;36;
fxh5vtNiJNo%253D;justificacion_caldetec_ingenieria_1462898456605.pdf;"2016-05-10 12:41:01";"2016-05-17 16:41:30";"Informe de Evaluación";adjudicacion;36;
OeMC%252BllTI7k%253D;dictamen_poliza_1461674398336.pdf;"2016-04-26 08:40:13";"2016-05-17 16:41:30";"Informe de Evaluación";adjudicacion;36;
fwCi%252BppLpo4%253D;dictamen_eval__financ__1461674388870.pdf;"2016-04-26 08:39:50";"2016-05-17 16:41:30";"Informe de Evaluación";adjudicacion;36;
ZLICJbconGM%253D;dictamen_daj_1461674380644.pdf;"2016-04-26 08:39:42";"2016-05-17 16:41:30";"Informe de Evaluación";adjudicacion;36;
%252FpVqhuNu%252BjE%253D;dictamen_comite_eval__ofert__1461674370921.pdf;"2016-04-26 08:39:32";"2016-05-17 16:41:30";"Informe de Evaluación";adjudicacion;36;
xDtPicuS%252F3M%253D;t_y_c_1461674433206.pdf;"2016-04-26 08:40:35";"2016-05-17 16:41:30";"Notificación al Oferente";adjudicacion;39;
MwR%252BbvU9msM%253D;proel_ingenieria_1461674423533.pdf;"2016-04-26 08:40:25";"2016-05-17 16:41:30";"Notificación al Oferente";adjudicacion;39;
