id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QnrXzzUUCzA%3D;47131831;"Acido muriatico";"Acido muriatico";50
NntObnvJma0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Baldes para limpieza";10
eTnG3vu3y6Q%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
68msfL3eUwE%3D;47131605;"Cepillos de limpieza";"Cepillos para limpieza de sanitarios";10
x9EcAYHEe3c%3D;47131816;"Desodorantes de limpieza";"Desodorantes de Ambiente para pisos";1000
UBjuLkHJ6Gw%3D;47131821;"Compuestos desengrasantes";Detergentes;150
%2B3qfbiqMymQ%3D;47131604;"Escoba o Escobillon";Escoba;50
Fb6yJuX0Sow%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas para limpieza";100
u%2FYfIfMZDKI%3D;47131503;"Gamuza o guanterias lavables";"Guantes de gomas";100
Z87iRViPSCM%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";72
6NGVFRa36HM%3D;47131824;"Productos de limpieza de vidrio";Limpiavidrios;100
5%2B8mNs972xk%3D;47131830;"Productos de limpieza de muebles";Lustramuebles;50
QcSi23bdTFw%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";10
VN95fBzdDXg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Palanganas para limpieza";10
MaL8if1DDqc%3D;47121801;Plumeros;Plumeros;30
5CRMOtEHs0Q%3D;47131611;Recogebasuras;Recogebasuras;10
oraHzTH1Qf0%3D;47131502;"Bayetas o trapos";"Trapos para piso";100
