slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1662059586515-conexusone;conexusone;CONEXUSONE;1388169827;2022-09-02T07:08:57;8278e517e57bd9162137865dc2c6f70851dcb832
1661639582072-lug-argentina-s-a;lug-argentina-s-a;"Lug Argentina S.A.";"30 71574286 8";2022-09-02T05:02:38;3b8831b324fec23254fb52125de292343ac77ef5
1662066461466-compania-comercial-paraguay-sa;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;2022-09-02T07:55:08;3e6789ac117c01a859aed319a68d77d34c8dd37a
1662065487455-piro-y-s-a;piro-y-s-a;"PIRO`Y S.A.";80000505-8;2022-09-01T16:57:20;7caf5f408305d70abd7e18849ccf5ad61be589be
1662077886261-automotive-sa-importadora-exportadora;automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;2022-09-01T21:39:54;5c2396da81dd2c8678a430b9e6aa7d5f0b9e9466
1662120872524-electropar-sa;electropar-sa;"ELECTROPAR SA";80009085-3;2022-09-02T08:18:09;ceda3576be7214121c14a36371568e39e7c0f662
1660660935976-confortec-srl;confortec-srl;"CONFORTEC SRL";80010143-0;2022-09-01T17:31:23;6711c5d83bc7085b28b2b224d06ab537bd901d85
1662071642051-luxacril-sa;luxacril-sa;"LUXACRIL SA";80016252-8;2022-09-01T19:05:57;8d7bd1185cf39351dc627a6c57461781fd5ed0c9
1662088505765-materiales-electricos-sa;materiales-electricos-sa;"MATERIALES ELECTRICOS SA ";80021980-5;2022-09-02T08:10:39;fbd4c9918e40045fa852078f11aad201f3229448
1662065546021-gotze-ingenieria-sa;gotze-ingenieria-sa;"GOTZE INGENIERIA SA";80046302-1;2022-09-01T17:25:08;c7ddb81dbc96974c2455b32263bbc39f9a1c9631
1662120381427-consorcio-alumbrado-paraguay;consorcio-alumbrado-paraguay;"CONSORCIO ALUMBRADO PARAGUAY";DNCP-001576;2022-09-02T08:52:17;eabec741597b6d4b354f310ef07c269a3fd923d7
