id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatTZL5OGzktW9PJRYDHIOhKN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001535;;54852500;50419026;PYG;Guaraníes;2016-04-14;28136
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatRo53cjRNqQavJRYDHIOhKN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001536;;34050000;22231780;PYG;Guaraníes;2016-04-14;28136
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatSvC%2BuUrHYyoPJRYDHIOhKN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001537;;54852500;51046531;PYG;Guaraníes;2016-04-14;28136
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatREJLb7mXt5ufJRYDHIOhKN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001538;;54852500;50813781;PYG;Guaraníes;2016-04-14;28136
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatQQ1mLX99iktfJRYDHIOhKN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001539;;54852500;50557756;PYG;Guaraníes;2016-04-14;28136
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatTtq2aCOUTKYfJRYDHIOhKN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001540;;34050000;21410931;PYG;Guaraníes;2016-04-14;28136
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatSY%2FALKnp60gEMRsW6571Bt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001284;;151300000;86873709;PYG;Guaraníes;2016-01-22;169335
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatSs%2F7gkxrBMUEMRsW6571Bt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001285;;6383000;5873576;PYG;Guaraníes;2016-01-22;169335
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatRHWS2rRJ0OSoBVfUcG%2FppZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001280;;151300000;101459029;PYG;Guaraníes;2016-01-15;129364
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatQDovQFC%2FXEP936juXnp5d1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001250;;1120000;1093527;PYG;Guaraníes;2015-07-31;71582
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatSupjheZHS97N36juXnp5d1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001251;;88465000;82863706;PYG;Guaraníes;2015-07-31;71582
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatQAbhYI8t2s3936juXnp5d1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001252;;88465000;81177166;PYG;Guaraníes;2015-07-31;71582
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatSpjF7%2BlL5LctZnO8Sw37bN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001002;;13125000;13125000;PYG;Guaraníes;2015-03-06;3309
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatS4Ta%2BfgxQH6tZnO8Sw37bN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001003;;13125000;13125000;PYG;Guaraníes;2015-03-06;3309
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatTvtTVgZY8TT9ZnO8Sw37bN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0001004;;89000000;89000000;PYG;Guaraníes;2015-03-06;3309
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatT95%2FldYZRhgebRaNcK9lGQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0000497;;8008000;8008000;PYG;Guaraníes;2015-02-02;159599
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatRBsHBfqhXH26xRX1pInXLM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0000478;;15262500;15262500;PYG;Guaraníes;2015-01-27;141737
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatRkWl7OsmStTKxRX1pInXLM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0000479;;15262500;15262500;PYG;Guaraníes;2015-01-27;141737
hXCfVb4CFmjT5dyLy%2BIWYe9CUj2faIw860jc9ltWatR2j3oAq2M2f6xRX1pInXLM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0000483;;68755000;68755000;PYG;Guaraníes;2015-01-27;141737
