id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sjhvn%2Fa1OBo%3D;31201623;"Adhesivo de contacto";"Adhesivo de contacto";1
AdhmdK1svtE%3D;31201623;"Adhesivo de contacto";"Adhesivo de contacto";1
DrL58pK2YT8%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
EOTFTVqs0A4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
MO62yo5b%2BvA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
IKcQo6GcuFk%3D;44122015;Bibliorato;"Bibliorato ";1
ODjPoK1lxZ4%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
R6z0w6BJCHs%3D;44121704;Boligrafos;Boligrafos;1
YPIYBq%2BQBHM%3D;44121704;Boligrafos;Boligrafos;1
jA1exfRBaAQ%3D;44121704;Boligrafos;Boligrafos;1
C52eo6%2BCARo%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
8MYl839qrIk%3D;60121535;"Borradores de goma";"Borradores de goma";1
vmULyyILrjY%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
1JnxhNH6odY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
kexq26bSjlY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
AbAOR6pNIBE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
dI8l2laaGdU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
0Jw4fCrsfmE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
VBVQ1Ih9ZU8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
JIWX26hxqQ0%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
ZEFslwG2BFM%3D;44122104;"Clips para papel";"Clips para papel";1
tbKgKn31Sks%3D;44122104;"Clips para papel";"Clips para papel";1
CMh5M4tx%2FfI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
UT9UdfSzI1k%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
Q5000Cdgia4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
blqC072%2FMrU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
9mqBdG1ZI8k%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
gcGjdqjBflc%3D;44122107;Grapas;Grapas;1
NCniPgtXX2Y%3D;44121707;"Lapices de colores";"Lapices de colores";1
DG6JfYBGgzc%3D;44121706;Lapiz;Lapiz;1
ezNcKytjqjc%3D;44121706;Lapiz;Lapiz;1
%2BCQ9Xk0ShLE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
HSdsYiFCoiI%3D;60102304;"Libros de literatura infantil";"Libros de literatura infantil";1
4z7xU0Gj704%3D;60102304;"Libros de literatura infantil";"Libros de literatura infantil";1
dA6w65zgGL8%3D;44121802;"Liquido corrector";"Liquido corrector";1
aviitMjbMRI%3D;44121708;Marcadores;Marcadores;1
2fmyp489PYo%3D;44121708;Marcadores;Marcadores;1
IrM0K253tO0%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
KTaIe%2BT9cqo%3D;14111511;"Papel de hilo";"Papel de hilo";1
%2BHybxupRjYc%3D;14111511;"Papel de hilo";"Papel de hilo";1
z%2Fu0MtKV2Lk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
OkNbrvF1ZGo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ML4%2FnDW%2BXP8%3D;44101716;Perforadoras;Perforadoras;1
PktvGWldWaY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
I2Nyz45Kbqw%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
emimOVbRAf8%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
p3vCAnHCcNs%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
gWdDsnfrBCk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
4MzYUlHS7uE%3D;44121619;Sacapuntas;Sacapuntas;1
9vBGDkX6fE4%3D;44121604;Sellos;Sellos;1
Qz50%2BOtmfng%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
44iTMoDDEb8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
qr59wfVzpG4%3D;44121902;"Tinta ";"Tinta ";1
DozhETydsGM%3D;12171703;Tintas;Tintas;1
5PZxCn%2F51Ks%3D;44103103;Toner;Toner;1
