n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42295400;42295453;42295453-001;"Frasco para drenaje";A
42000000;42290000;42295400;42295453;42295453-002;"Sistema de drenaje aspirativo ";A
42000000;42290000;42295400;42295453;42295453-003;"Frasco con tubo de drenaje de torax adulto";A
42000000;42290000;42295400;42295453;42295453-004;"Bolsa para Ostomia";A
42000000;42290000;42295400;42295453;42295453-005;"Válvula de Derivación Ventrículo Peritoneal - adulto";A
42000000;42290000;42295400;42295453;42295453-006;"Valvula de derivacion ventricular peritoneal - Pediatrico";A
42000000;42290000;42295400;42295453;42295453-007;"Set p/ Drenaje Percutáneo";A
42000000;42290000;42295400;42295453;42295453-008;"Bolsa para urostomia";I
42000000;42290000;42295400;42295453;42295453-009;"Sistema de drenaje mediastina";A
42000000;42290000;42295400;42295453;42295453-010;"Kits de Drenaje Neuroquirurgico";A
42000000;42290000;42295400;42295453;42295453-011;"Set de Cecostomia";A
42000000;42290000;42295400;42295453;42295453-999;"Cateter para Drenaje Ventricular";A
42000000;42290000;42295400;42295453;42295453-9999;"Valvula de Derivacion Ventricular Peritoneal Neonatal";A
