id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ag8h%2BP79uHY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";10
0LVPgj5eoIk%3D;50202301;Agua;Agua;100
45tmJR5TopA%3D;50202310;"Agua mineral";"Agua mineral";100
HFBGQhWvtC0%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";100
7ojmhuSgwbY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5
UmptuIS5cGo%3D;50171550;"Especias o extractos";"Especias o extractos";100
HGT9dk33VWg%3D;50181903;"Galletas simples";"Galletas simples";100
RQX8ydNgqoA%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
04A20VcKDTI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
dTFaAG%2BJBLU%3D;50221301;"Harina vegetal";"Harina vegetal";100
XYp815UsTg8%3D;50171549;"Hierbas secas";"Hierbas secas";100
hK6WpIzKJYI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
UK%2FmahSqK2o%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
M5L4yKLRfqo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
KmrNuTM5y3o%3D;50202306;Refrescos;Refrescos;100
K0kfFnNRbWc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
f6Qg5orxXFM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
uO6R6D%2Fs8rI%3D;50400000;"Verduras frescas";"Verduras frescas";100
BiVePvaBzqw%3D;50101538;"Verduras frescas";"Verduras frescas";100
