id;slug;razon_social;ruc;_sipe
163456;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
163461;consorcio-concret-mix-asociados;"CONSORCIO CONCRET MIX & ASOCIADOS";80086820-0;1
163462;consorcio-pavimento-urbano;"CONSORCIO DE PAVIMENTO URBANO";80087268-1;1
163463;consorcio-pavimentador-central;"CONSORCIO PAVIMENTADOR CENTRAL";80089697-1;1
163457;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
163460;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
163459;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
163454;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
163458;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
163453;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
163455;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
