id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LLmBU%2FJdUJc%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";5
Ijc6XldAHGQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";18
5q%2BsZcxjos4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";25
0BhJNyJ2gKk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";12
jCYdFmLPmDI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
89fWNgjjwUU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";24
4UWLwXPZAqk%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";20
IeFGAK%2FnwN4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
zAwT66IQTFY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";8
hZzUA3Lb9bM%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";10
wyL2EWEY8aY%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";20
