id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q4zgg8%2BM3%2BE%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
3PpJ7KCPBkM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
D6RRtn5iSC8%3D;12142103;Amoniaco;Amoniaco;1
sMRdEJwvkzk%3D;10191509;Insecticidas;Insecticidas;1
3rDQcawoE%2FE%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
5zNI9E3nf4o%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
Pxp5iNtmAsA%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
RnM%2BWLxBRqM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
Lsb7YjQwsXI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0gRNWnQpPM0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ggalYdb%2Fr1o%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
6zqxVWwzeo4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
IRalD9V5rTM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
4AQL96HAvuo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YQlOFt68gWc%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
eEQE3RBwT5Q%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
vEd5VSIF4eI%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
