id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
LBoGiNtESFc%3D;695916;;"Pago - Servicio correspondiente a ABR.22";2022-04-30;2022-04-01;"LOTE N° 1
Factura N°  001-002-00001964 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-00001965G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QwNs%2Fr4Ftcw%3D;695916;;"Pago - Servicio correspondiente a JUN.22";2022-06-30;2022-06-01;"LOTE N° 1
Factura N°  001-002-00001991 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-00001992G. 44.420.000.-
Multa G. 1.056.612.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gl%2B1G%2FP7AL8%3D;695916;;"Pago - Servicio correspondiente a AGO.22";2022-08-31;2022-08-01;"LOTE N° 1
Factura N°  001-002-00002022 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-00002023 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7KMHtD%2FRsnI%3D;695916;;"Pago - Servicio correspondiente a JUN.22";2022-07-31;2022-07-01;"LOTE N° 1
Factura N°  001-002-00002002 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-00002003 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Fjxcs3pvQxk%3D;695916;;"Pago - Servicio correspondiente a MAY.22";2022-05-31;2022-05-01;"LOTE N° 1
Factura N°  001-002-00001978 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-00001979 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DCLMYKBKlYA%3D;695916;;"Pago - Servicio correspondiente a SET.22";2022-09-30;2022-09-01;"LOTE N° 1
Factura N°  001-002-0002042 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002043 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GUB91YBXUOk%3D;695916;;"Pago - Servicio correspondiente a FEB.23";2023-02-28;2023-02-01;"LOTE N° 1
Factura N°  001-002-0002160 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002159 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dWwE%2BE%2B%2F7Tc%3D;695916;;"Pago - Servicio correspondiente a ENE.23";2023-01-31;2023-01-01;"LOTE N° 1
Factura N°  001-002-0002158 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002157 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z1M%2FxHR0Ilk%3D;695916;;"Pago - Servicio correspondiente a DIC.22";2022-12-31;2022-12-01;"LOTE N° 1
Factura N°  001-002-0002140 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002143 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qosRLvDV1Hk%3D;695916;;"Pago- servicio de  JUL/23";2023-07-31;2023-07-01;"LOTE N° 1
Factura N°  001-002-0002194 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002195 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
