id;slug;razon_social;ruc;_sipe
553882;consorcio-pc-1;"CONSORCIO PC.";DNCP-001243;1
553888;construtex-s-a;"CONSTRUTEX S.A.";80094073-3;1
553886;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
553883;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
553884;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
553892;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
553891;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
553890;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
553889;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
553885;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
553887;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
