id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
49388;detalles_de_despachos_aduaneros__cd__1659407665118.pdf;2022-08-01T22:34:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;08f79bbfd0ab85d0e3851c79d7a08c6318015e9b
49387;despachos_de_suministros_el_ctricos__2__1659407644739.pdf;2022-08-01T22:34:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fca410ce9a1f8196bc9e1df4d3efd03a7e6fdbb8
49386;despachos_de_suministros_el_ctricos__1__1659407612759.pdf;2022-08-01T22:33:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ae59555f75e0bed76af612b010411426b2e58a67
49385;informaci_n_del_oferente_1659407292041.pdf;2022-08-01T22:28:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;45e6c2caba1608076eeffc007f9e872369e96b83
49384;ubicaci_n_de_la_oficina_acreditado_por_la_dna_y_contrato_de_alquiler_1659406824103.pdf;2022-08-01T22:20:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a805bca7ff7a1d8bb4daecc6f09efe8582061cba
49378;dispositivo_seguridad_token_1659406519361.pdf;2022-08-01T22:15:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;167624dbe4d6ac97398d7804656546a56ad6fce4
49376;ddjj_persona_autorizada_para_gestiones_1659406354004.pdf;2022-08-01T22:12:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b6258458eb83ddbaaeceaa56ca6a8171cb462f5e
49375;ddjj_infraestructura_1659406330656.pdf;2022-08-01T22:12:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;daf250b443c6278c4d71eba141c15f830db418e5
49373;car_tula_1659406292071.pdf;2022-08-01T22:11:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ff10dd1c505a0ab3e74dab477fd1ae2ed9f3bc5b
49367;certificado_de_cumplimiento_con_el_seguro_social_1659405969758.pdf;2022-08-01T22:06:10;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b17baecdf1210e654d155e5cf34f2d7d9e92492f
49364;formularios_irp__2019_2020_2021__1659405827252.pdf;2022-08-01T22:03:47;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;637542d308817160e8aac0f0b6177b55e577ac7e
49351;ddjj_especificaciones_t_cnicas_1659405318067.pdf;2022-08-01T21:55:18;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;72250969d84bf61dc457864c107e7cff579cd3df
49348;capacidad_financiera_1659404920870.pdf;2022-08-01T21:48:41;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;558597616f7fc86ae5d9acdc8100763471690aef
49261;gmo_1659394698965.pdf;2022-08-01T18:58:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e2750582f9b1929368ec231952e8fecc6dd4a9c2
49259;matr_cula_profesional_1659394521479.pdf;2022-08-01T18:55:21;_NO_APLICA_;"062 - RES. MATRICULA DE DESPACHANTE DE ADUANA";oferta;120;_NO_APLICA_;8020aa81a42620ff03c9e5a745fc33cd34a0c2d0
49256;planilla_de_precios_1659394422562.pdf;2022-08-01T18:53:43;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;48a1a2c2bb62c498fac21b4b1888b6eb37544ad8
49254;formulario_de_oferta_1659394389825.pdf;2022-08-01T18:53:10;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;431cfc9bc9d58100c7d66297268701b610f0a785
49253;constancia_de_sipe_1659394342568.pdf;2022-08-01T18:52:23;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;41baa627e5b9270d5334c25889ab54f9570bf353
49252;cct_1659394251450.pdf;2022-08-01T18:50:51;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;787df5390d220e292a78a6b2960af39e305c20cf
49251;patente_profesional_1659394200258.pdf;2022-08-01T18:50:00;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;b9a74f65098c940f892c4c3bdc1bd3ca0d074bca
49249;constancia_de_ruc_1659394126357.pdf;2022-08-01T18:48:46;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;6761593bb19a7aaef606a24af34fdcb912766245
49248;c_dula_tributaria_1659394104462.pdf;2022-08-01T18:48:24;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;047816893bf6d9067db0eff7bf12cad4b900f25e
