id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n%2B9PBdU3BoE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";21
E%2FjbFPa6%2FLg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
E9bB9%2FDCHGQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";12
3eIisgOAC4w%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
pz4jS41VFXk%3D;44101501;Fotocopiadoras;Fotocopiadoras;6
ZIjnZEHqDf8%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
sICX0s5%2FC24%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
dTKrwuir5SA%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
vPOWUp1Vr%2Fw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
qsFSP%2FZ22dI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";22
