id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lz9ZQssYTEk%3D;1;56101502-002;"Juego de living";"Juego de living - sofá";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BqhH60sILEw%3D;2;56121509-001;"Mesa para computadora";"Mesa para computadora";_NO_APLICA_;_NO_APLICA_;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pflUlA9I464%3D;3;56101519-007;"Mesa de material mixto";"Mesa de material mixto";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9Pk3%2FwPNLM%3D;4;56101519-004;Mesita;Mesita;_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
43h5jXzfBdA%3D;5;56101519-007;"Mesa de material mixto";"Mesa para impresora";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVxrXiY5f00%3D;6;56101706-001;"Mesa de reunion";"Mesa de reunión";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sP45O5eaumg%3D;7;56101519-004;Mesita;"Mobiliario para Teléfono";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7v5yEfe4vL0%3D;8;56112104-001;"Sillon Ejecutivo";"Sillon tipo ejecutivo";_NO_APLICA_;_NO_APLICA_;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlBkCTBOkAw%3D;9;56101504-002;"Silla giratoria ";"Silla Giratoria (secretaria)";_NO_APLICA_;_NO_APLICA_;196.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iroFVijw5rE%3D;10;56101504-002;"Silla giratoria ";"Silla Giratoria (secretaria)";_NO_APLICA_;_NO_APLICA_;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cnj1UbhcsHE%3D;11;56101504-005;"Silla rigida";"Silla rigida";_NO_APLICA_;_NO_APLICA_;157.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JBbccZeHhpQ%3D;12;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Opa60KrSIYk%3D;13;44111905-003;"Pizarra acrilica colgante";"Pizarra acrilica colgante";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tVskZGYLU2o%3D;14;44111905-003;"Pizarra acrilica colgante";"Pizarra acrilica colgante";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
