id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkOOFhm%2BMV4Lq5za%2FeN8kf2D;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001262;;3290000;3128731;PYG;Guaraníes;2017-03-03;15944
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkNawsXZBoK7Jpza%2FeN8kf2D;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001263;;2550000;2425004;PYG;Guaraníes;2017-03-03;15944
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkNENpOjw2evJpza%2FeN8kf2D;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001264;;3620000;3442555;PYG;Guaraníes;2017-03-03;15944
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkMUyrsZ5rILxttgW%2FLVwkQ7;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001192;;2570000;2444023;PYG;Guaraníes;2016-11-02;135840
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkO9s9YKngv%2B3dtgW%2FLVwkQ7;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001194;;1630000;1550100;PYG;Guaraníes;2016-11-02;135840
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkO%2B0pSof4XcCNtgW%2FLVwkQ7;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001195;;1300000;1236276;PYG;Guaraníes;2016-11-02;135840
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkNgUfmQtdM3wqbwhmwSkAkz;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001197;;1930000;1835395;PYG;Guaraníes;2016-11-02;135808
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkNRnOWPMv6jqMXPnbcvwh%2Fg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001123;;1430000;1359904;PYG;Guaraníes;2016-08-31;90779
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkMMICTF%2FmWU0cXPnbcvwh%2Fg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001125;;4360000;4146281;PYG;Guaraníes;2016-08-31;90779
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkOExptw3WXC3MXPnbcvwh%2Fg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001126;;1640000;1559611;PYG;Guaraníes;2016-08-31;90779
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkOkzbdo1rXECsXPnbcvwh%2Fg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001128;;1640000;1559611;PYG;Guaraníes;2016-08-31;90779
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkMndVdrJZu9KsXPnbcvwh%2Fg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001129;;3600000;3423534;PYG;Guaraníes;2016-08-31;90779
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkPX8gDKr1IAxcXPnbcvwh%2Fg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001135;;2200000;2067651;PYG;Guaraníes;2016-08-31;90779
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkN8oEIKag7cGpXZBo7BQkCd;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001131;;2470000;2348925;PYG;Guaraníes;2016-08-05;93581
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkN7GrDvTQM1hpXZBo7BQkCd;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001132;;1320000;1255296;PYG;Guaraníes;2016-08-05;93581
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkOkuHQ4PeBHiJXZBo7BQkCd;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001136;;870000;827355;PYG;Guaraníes;2016-08-05;93581
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkMCejqykPVQ5dgb6t00OfT4;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001081;;7430000;7065795;PYG;Guaraníes;2016-07-05;78473
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkM3HyvYFNiAw%2FweLplo5QW6;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001029;;1760000;1673728;PYG;Guaraníes;2016-01-20;175507
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkPQknZgksL6xfweLplo5QW6;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001030;;7430000;7065795;PYG;Guaraníes;2016-01-20;175507
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkPjSC4BM5jKv%2FweLplo5QW6;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001031;;2610000;2482062;PYG;Guaraníes;2016-01-20;175507
xcO93yh67AxW6D1bzuRNEW%2F8j89IRePN8xEMKcDB%2BkPY4lszXNcUd%2FweLplo5QW6;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";286386;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";001-001-0001032;;4150000;3946574;PYG;Guaraníes;2016-01-20;175507
