id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XtroMT8U%2B8k%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-02-15;2021-02-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nlaYLK4irNM%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-03-05;2021-03-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0J3RrhXqbQs%3D;666836;;"CAMEN CONSULTORA";2021-04-05;2021-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
es2n620ZYTE%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-05-05;2022-05-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
piCGdPsu8h0%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-06-05;2021-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KJQhydPsTLg%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-07-07;2021-07-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3e5uiAqxFY0%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-08-05;2021-08-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YQtC0QB9Fgg%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-09-06;2021-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3qro0GB0LOw%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-10-05;2021-10-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
R6eh3zpPZ8A%3D;666836;;"CAMEN CONSULTORA INTEGRAL";2021-11-05;2021-11-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
414IDw6775k%3D;666836;;"CAMEN CONSULTORIA INTEGRAL";2021-12-28;2021-12-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
