id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qA5jaxHEpn8%3D;50202310;"Agua mineral";"Agua mineral";1
mqwMhgEpTU8%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
zyUn9N4fzxM%3D;50201706;Cafe;Cafe;1
FQQ8BJWboSA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
i%2BZpeLmpJus%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
kIy3Z%2B%2F2A6c%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
SW6rivqYZi0%3D;50171549;"Hierbas secas";"Hierbas secas";1
n1sri%2BDmnPE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
uvS08cXQL0I%3D;50181901;Panificados;Panificados;1
ea%2BA981JKzw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
jYS%2FDkqkil0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
IH%2FT8b%2BVcBQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
zXNdyLropA4%3D;50131801;"Queso natural";"Queso natural";1
CkzeF9PzXls%3D;50131802;"Queso procesado";"Queso procesado";1
fMn8fiPMAwc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
wxrq4nE23fk%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
%2B9H%2Fy82FfUk%3D;50101538;"Verduras frescas";"Verduras frescas";1
S6RWx9M5TKQ%3D;50171707;Vinagres;Vinagres;1
