id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gP4sUr7Mplw%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
LYkZj09t7B0%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";1
L6ii%2Fu957aA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
AmYI0dnph0w%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
ljor054rKtU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
teMd4n9yh3A%3D;26121635;"Cables electricos";"Cables electricos";1
0%2BXz6o0972k%3D;26121635;"Cables electricos";"Cables electricos";1
k7nm8Xqm28I%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
Hl68MNk7hxc%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
mzJhTL526jc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
hJHGcAMy%2FoI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
ZOTSaLSkoD4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
V61DY%2FOLlSo%3D;39101601;"Focos varios";"Focos varios";1
dzXcnOkwqP8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
xLItcH6XBdg%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
5ug%2Bevx1KDY%3D;39111803;Portalamparas;Portalamparas;1
IyxPyscclTs%3D;23151607;Prensas;Prensas;1
Za2HOhirzP0%3D;39121015;Reactores;Reactores;1
AHomlNoExOo%3D;39121551;Reflector;Reflector;1
oPDwzamIjoE%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
4vleZ2bkCBg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
BdNLIfmyf54%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
