slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190964-marcelo-enrique-lezcano-gonzalez-1;CD-12001-10-2380;"2010-05-26 08:50:42.871272";190964;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17284000;PYG;Guaraníes;;"2010-05-26 08:50:43"
198811-marcelo-enrique-lezcano-gonzalez-1;CD-30127-10-4473;"2010-06-23 12:39:21.604844";198811;"Adquisicion de equipos de computacion";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2010-06-23 12:39:22"
186795-marcelo-enrique-lezcano-gonzalez-1;CD-30206-10-8435;"2010-08-16 17:36:08.033177";186795;"Adquisición de equipos de computación";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12325000;PYG;Guaraníes;;"2010-08-16 17:36:08"
202377-marcelo-enrique-lezcano-gonzalez-1;CD-30162-10-8895;"2010-08-23 15:23:06.954412";202377;"Impresion de Formularios Continuos";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2010-08-23 15:23:07"
199253-marcelo-enrique-lezcano-gonzalez-7;CD-28005-10-9261;"2010-08-30 10:13:13.524786";199253;"Adquisicion de Equipos de Computacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40100000;PYG;Guaraníes;;"2010-08-30 10:13:14"
203715-marcelo-enrique-lezcano-gonzalez-1;CD-30216-10-12153;"2010-10-14 12:55:14.198856";203715;"Adquisicion de equipos informaticos";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2010-10-14 12:55:14"
203977-marcelo-enrique-lezcano-gonzalez-1;CD-30176-10-12238;"2010-10-15 16:43:11.9122";203977;"Adquisición de Tubos de Hº Aº";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11960000;PYG;Guaraníes;;"2010-10-15 16:43:12"
193149-marcelo-enrique-lezcano-gonzalez-6;CD-28001-10-18367;"2010-12-13 08:34:56.455048";193149;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37690000;PYG;Guaraníes;;"2010-12-13 08:34:56"
206512-marcelo-enrique-lezcano-gonzalez-1;CD-30176-10-20002;"2010-12-30 17:19:12.560242";206512;"Adquisición de Formularios Impresos Continuos en Papel Común";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250000;PYG;Guaraníes;;"2010-12-30 17:19:13"
206398-marcelo-enrique-lezcano-gonzalez-1;CD-23021-10-20059;"2010-12-31 09:23:34.686048";206398;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57360000;PYG;Guaraníes;;"2010-12-31 09:23:35"
202861-marcelo-enrique-lezcano-gonzalez-1;CD-30044-10-20083;"2010-12-31 10:04:40.49713";202861;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7740000;PYG;Guaraníes;;"2010-12-31 10:04:40"
208444-marcelo-enrique-lezcano-gonzalez-4;CD-28005-11-20907;"2011-03-09 14:35:06.550004";208444;"ADQUISICION DE EQUIPOS DE COMPUTACION";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11650000;PYG;Guaraníes;;"2011-03-09 14:35:07"
209999-marcelo-enrique-lezcano-gonzalez-3;CD-28007-11-21775;"2011-03-25 08:49:30.178259";209999;"Adquisicion de Eq de oficina";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9120000;PYG;Guaraníes;;"2011-03-25 08:49:30"
210479-marcelo-enrique-lezcano-gonzalez-1;CD-30119-11-23982;"2011-05-04 14:55:50.960753";210479;"ADQUISICION DE FORMULARIO CONTINUO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3105000;PYG;Guaraníes;;"2011-05-04 14:55:51"
220166-marcelo-enrique-lezcano-gonzalez-3;CD-12008-11-25369;"2011-05-23 16:52:11.812716";220166;"Adquisicion de Equipos Informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15540000;PYG;Guaraníes;;"2011-05-23 16:52:12"
220959-marcelo-enrique-lezcano-gonzalez-1;CD-30148-11-26657;"2011-06-07 15:25:34.837815";220959;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2011-06-07 15:25:35"
217830-marcelo-enrique-lezcano-gonzalez-1;CD-13001-11-28375;"2011-06-29 08:14:18.878931";217830;"ADQ. DE EQUIPOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2011-06-29 08:14:19"
226940-marcelo-enrique-lezcano-gonzalez-1;CD-12005-11-41313;"2011-11-30 19:05:51.019954";226940;"ADQUISICION DE TELEVISOR PLASMA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980000;PYG;Guaraníes;;"2011-11-30 19:05:51"
226149-marcelo-enrique-lezcano-gonzalez-3;CD-12002-11-42077;"2011-12-06 12:19:01.361715";226149;"Adquisición de Router y Computadoras de Escritorio (PC)";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34950000;PYG;Guaraníes;;"2011-12-06 12:19:01"
222016-marcelo-enrique-lezcano-gonzalez-3;CD-12008-11-43289;"2011-12-13 10:52:07.486566";222016;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2011-12-13 10:52:07"
