id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8ggF2cmiSSw%253D;acta_de_apertura_de_sobres_1568147418681.pdf;"2019-09-10 16:30:31";;"Acta de Apertura";adjudicacion;35;
ExLhjEFcGac%253D;acta_apertura_1559060653979.PDF;"2019-05-28 12:27:12";"2019-05-31 16:06:58";"Acta de Apertura";adjudicacion;35;
wlRh3CSETAs%253D;anexo_b_02_08_1568147414500.pdf;"2019-09-10 16:30:31";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
KwTvxN2g9S4%253D;cuadro_comparativo_1559060668471.PDF;"2019-05-28 12:27:12";"2019-05-31 16:06:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FE4JjKAc3zk%253D;informe_de_evaluaci_n_de_ofertas_complementario_1568147409235.pdf;"2019-09-10 16:30:31";;"Informe de Evaluación";adjudicacion;36;
jrb5BhtwDGQ%253D;dictamen_evaluacion_1559060813070.PDF;"2019-05-28 12:27:12";"2019-05-31 16:06:58";"Informe de Evaluación";adjudicacion;36;
V8%252F2XrEVUfc%253D;nota_dncp_adj_reparo1_1562003567231.PDF;"2019-07-01 13:52:52";;"Nota de Contestación";adjudicacion;367;
0o6Lvhl9%252FXI%253D;17416_resp_1568148596235.pdf;"2019-09-10 16:50:26";;"Nota de Observacion";adjudicacion;366;
4mgnyUIFC8U%253D;8702_362287_1559333215472.pdf;"2019-05-31 16:06:58";;"Nota de Observacion";adjudicacion;366;
MvINAAxdzyw%253D;notificaci_n_a_los_oferentes_1568147429414.pdf;"2019-09-10 16:30:31";;"Notificación al Oferente";adjudicacion;39;
