slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-dc-ingenieria-s-a-128;LP-25002-10-53806;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2303051400;PYG;Guaraníes;;"2010-04-05 00:00:00"
186965-dc-ingenieria-s-a-1;LP-26001-10-19387;"2010-12-22 14:22:18.754473";186965;"RED DE TRANSPORTE OPTICO NACIONAL (ASU, COV, CDE, ENC, ASU) CON SISTEMA DWDM Y SISTEMAS MULTISERVICIOS NGN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17740920460;PYG;Guaraníes;;"2010-12-22 14:22:19"
187209-dc-ingenieria-s-a-1;LI-26001-11-20305;"2011-02-02 08:41:50.829038";187209;"MEJORAMIENTO DE ACCESO FRONTERIZOINTERNACIONAL DSDRI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1578539609;PYG;Guaraníes;;"2011-02-02 08:41:51"
186974-dc-ingenieria-s-a-1;LI-26001-11-22701;"2011-04-13 08:55:56.462193";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54960000458;PYG;Guaraníes;1;"2011-04-13 08:55:56"
187212-dc-ingenieria-s-a-5;LI-26001-11-24457;"2011-05-11 15:50:00.125462";187212;"SERVICIO CORPORATIVO INTERNACIONAL DSDRI - FIBRA OPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1642881836;PYG;Guaraníes;;"2011-05-11 15:50:00"
212006-dc-ingenieria-s-a-1;LP-26001-11-37133;"2011-10-25 14:32:42.322805";212006;"PROYECTOS DE SINCRONISMOS PARA LA RED DE TRANSMISION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649195389;PYG;Guaraníes;;"2011-10-25 14:32:42"
208379-dc-ingenieria-s-a-1;LP-26001-11-42860;"2011-12-10 14:43:34.298267";208379;"ADQUISICION DE EQUIPOS DE TRANSMISION RADIO MICROONDA DIGITAL NGN PARA SUSTITUCION DRS 4x2, 16x2 Y PDH140";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000000;PYG;Guaraníes;1;"2011-12-10 14:43:34"
210109-dc-ingenieria-s-a-1;LP-12013-12-46512;"2012-02-02 12:06:27";210109;"CONSTRUCCION DE PAVIMENTACION ASFALTICA DEL ACCESO MANDUARA, ``PROGRAMA DE OBRAS COMPLEMENTARIAS A LA RN 10´´, CONTRATO PRESTAMO CAF Nº 4601";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18989465774;PYG;Guaraníes;;"2012-02-02 12:06:27"
231952-dc-ingenieria-s-a-64;CE-25002-12-48713;"2012-04-02 15:28:16.715695";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-dc-ingenieria-s-a-118;LP-25002-12-55977;"2012-07-31 17:16:33.830361";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1983580000;PYG;Guaraníes;;"2012-07-30 16:04:43"
