id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
p7PCjFma49I%3D;2;1;2629973;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Vallado de chapa N°24, h=2m con portón corredizo.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
wCiuj1YOrx8%3D;2;2;81300;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación del terreno";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
A%2Fxmu8dV98c%3D;2;3;211380;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
rL48NCvf8UI%3D;2;4;4410000;PYG;Infraestructura:sanitarios;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento de Piedra Bruta.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
hGkhBqcNWp8%3D;2;5;2470000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado de H°A° (inferior y superior) de H° A° fck 210 kg/cm2 - (ver detalles)";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
T8HWUMsPn54%3D;2;6;1100000;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Muro de Nivelación de 0,30m";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
UM9egBzaKUk%3D;2;7;576000;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
dnW9gibQy6k%3D;2;8;449350;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación asfáltica horizontal";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
dFMQKn9vs%2Bo%3D;2;9;5355000;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Muro de 0,15m para revocar.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
JsBaY742Juc%3D;2;10;4304400;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Muro de 0,15m visto a una cara de ladrillos comunes";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
g2oNOtqfQvA%3D;2;11;187200;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Envarillado bajo aberturas 2 Ø8mm. Por hilada (dos hiladas)";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
%2Fx17Qfb66kg%3D;2;12;6900000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Chapas trapezoidales color cerámico sobre estructura metálica. Incluye membrana aluminazada de 10mm.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
uqNudYIhaL8%3D;2;13;4416000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de PVC: blanco de 3mm";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
gNs%2B7TzKV5o%3D;2;14;1549995;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Babeta metálica: : de chapa galvanizada n°27";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
%2BIU1H9eaccQ%3D;2;15;750000;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Desague Pluvial: Canaleta y caño de bajada Nº 27 - desarrollo 33 cms.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
r51j5PI8CmQ%3D;2;16;4832100;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoque de paredes de interior y exterior a una capa";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
