id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
cy7aj7ZrODM%3D;1;1;2629973;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Vallado de chapa N°24, h=2m con portón corredizo.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
YDO0l%2BUBPyc%3D;1;2;81300;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de Terreno";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
iVzzc111Xpk%3D;1;3;211380;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
R7NSrvOc8oM%3D;1;4;4410000;PYG;Infraestructura:sanitarios;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento de Piedra Bruta.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
Rm40wbTM488%3D;1;5;2470000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenado de H°A° (inferior y superior) de H° A° fck 210 kg/cm2 - (ver detalles)";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
3mGXKFD6Di4%3D;1;6;1100000;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Muro de Nivelación de 0,30m ladrillo comunes";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
HnipaQ592ak%3D;1;7;576000;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
X7mEuQdGL1g%3D;1;8;449350;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación asfáltica horizontal";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
0%2B0rXk0XeYE%3D;1;9;5355000;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Muro de 0,15m para revocar.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
u183%2Bm3zKxI%3D;1;10;4304400;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Muro de 0,15m visto a una cara de ladrillos comunes";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
t1gXleKriX4%3D;1;11;187200;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Envarillado bajo aberturas 2 Ø8mm. Por hilada (dos hiladas)";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
2UwO2elqWow%3D;1;12;6900000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Chapas trapezoidales color cerámico sobre estructura metálica. Incluye membrana aluminazada de 10mm.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
cAV6mOT4%2B%2FE%3D;1;13;4416000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de PVC; blanco de 3mm";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
3QtHixVQbZc%3D;1;14;1549995;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Babeta metálica: de chapa galvanizada n°27";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
WWYkgwK9CsI%3D;1;15;750000;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Desague Pluvial: Canaleta y caño de bajada Nº 27 - desarrollo 33 cms.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
Wb7UvqLOmds%3D;1;16;4832100;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoque de paredes de interior y exterior a una capa";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
n48t2pT04A0%3D;1;17;950000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes con mezcla 1 : 6 (arena - cemento).";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
50hscWW%2BeGI%3D;1;18;1140000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización: Carpeta hidrofuga, alisada de cemento para colocación de piso cerámico.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
