id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JgN82xA8JZ5SQKOl6VtshG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000237;;1270000;1270000;PYG;Guaraníes;2014-10-06;94114
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IPH56ZZjHyjMwYoqd8Th9b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000226;;1270000;1270000;PYG;Guaraníes;2014-09-02;83679
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JAHaP6b6gV8xGmKMkSp7V8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000222;;1270000;1270000;PYG;Guaraníes;2014-09-01;82340
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JQdnK3VcXJWxGmKMkSp7V8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000223;;1690000;1690000;PYG;Guaraníes;2014-09-01;82340
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6KBo1UsKEfkf%2Faranjl7W1L;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000214;;1610000;1610000;PYG;Guaraníes;2014-08-11;75259
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JbgTtuGTJQyQIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000203;;1870000;1870000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JkP8wPjH0ckwIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000204;;1450000;1450000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6J0EA4rpGpWoQIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000210;;1690000;1690000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IqeH%2FbPlRavgIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000243;;4800000;4800000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6LLzs6oOgzU%2BAIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000244;;4800000;4800000;PYG;Guaraníes;2014-08-08;71737
