slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231841-setac-s-r-l-1;CD-30094-12-47099;"2012-03-05 14:20:04.311685";231841;"Adquisicion de Asada Rotativa Super Pesada";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2012-03-05 14:20:04"
234583-setac-s-r-l-1;CD-28007-12-61298;"2012-10-29 12:48:15.991746";234583;"Adquisición de Maquinas y Herramientas Mayores varios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2012-10-29 10:48:17"
235417-setac-s-r-l-6;CO-28001-12-63661;"2012-11-27 14:26:16.881424";235417;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334100000;PYG;Guaraníes;;"2012-11-21 11:59:11"
258105-setac-s-r-l-3;CD-28007-13-81585;"2013-12-10 18:19:35.869762";258105;"Adquisición de Generadores y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-12-03 16:17:10"
258075-setac-s-r-l-1;CD-28007-13-81322;"2013-12-06 18:30:56.89713";258075;"Adquisición de Maquinas y Herramientas Mayores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111000000;PYG;Guaraníes;;"2013-12-04 08:38:49"
277924-setac-s-r-l-16;LP-22007-14-91739;"2014-08-07 16:20:24.228774";277924;"Adquisición de Maquinarias Pesadas, Maquinarias e Implementos Agrícolas para la Institución- Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";608100000;PYG;Guaraníes;;"2014-07-25 14:57:27"
278660-setac-s-r-l-1;CD-28004-14-91955;"2014-08-12 15:47:10.449172";278660;"Adquisición de Motocultor";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74520000;PYG;Guaraníes;;"2014-07-31 08:31:50"
271139-setac-s-r-l-1;CO-23016-14-96046;"2014-10-22 14:40:59.93728";271139;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2014-10-08 15:27:20"
282269-setac-s-r-l-1;CD-30147-14-97287;"2014-11-06 15:37:21.142643";282269;"ADQUISICION DE SEMBRADORA";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2014-11-04 15:59:15"
285413-setac-s-r-l-2;CD-28004-15-104199;"2015-03-18 16:06:02.805093";285413;"Equipos de Laboratorio (FaCAF)-Ad Referendum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2015-03-12 11:24:25"
291164-setac-s-r-l-1;CO-22012-15-104969;"2015-04-10 15:45:34.804887";291164;"ADQUISICIÓN DE IMPLEMENTO AGRICOLA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186000000;PYG;Guaraníes;;"2015-04-06 11:02:57"
287643-setac-s-r-l-3;CO-23016-15-109924;"2015-08-07 12:16:28.662798";287643;"Adquisición de equipos y herramientas en general";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218000000;PYG;Guaraníes;;"2015-06-26 14:20:08"
296813-setac-s-r-l-1;CD-30228-15-115847;"2015-12-03 15:20:26.005583";296813;"Adquisición Generador de electricidad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";125000000;PYG;Guaraníes;;"2015-12-02 10:56:57"
313268-setac-s-r-l-2;CD-28001-16-127174;"2016-09-23 16:06:52.552";313268;"ADQUISICIÓN DE MAQUINARIAS AGRICOLAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44500000;PYG;Guaraníes;;"2016-09-19 17:06:07"
309151-setac-s-r-l-1;CD-28007-16-127224;"2016-09-26 16:39:30.211";309151;"Adquisición de Equipos Agricolas e implementos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61840000;PYG;Guaraníes;;"2016-09-21 17:17:03"
304230-setac-s-r-l-8;LP-22016-16-128956;"2016-10-28 18:31:25.605";304230;"""ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS PARA LA SECRETARIA DE PUEBLOS ORIGINARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79900000;PYG;Guaraníes;;"2016-10-19 10:38:34"
309172-setac-s-r-l-1;CD-28007-16-131055;"2016-12-06 15:31:06.808";309172;"Adquisicion de Maquinas y Herramientas Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62300000;PYG;Guaraníes;;"2016-12-02 17:02:52"
325829-setac-s-r-l-1;CD-28007-17-138709;"2017-05-30 12:57:00.221";325829;"Aquisición de Maquinas Equipos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108800000;PYG;Guaraníes;;"2017-05-18 16:32:05"
323042-setac-s-r-l-1;CD-12005-17-146979;"2017-11-09 17:07:07.385";323042;"Adquisicion de Motor Generador";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2017-10-27 17:04:53"
327880-setac-s-r-l-5;CD-28001-17-150195;"2017-12-19 17:04:13.562";327880;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS Y EXTINTORES DE INCENDIO - COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55500000;PYG;Guaraníes;;"2017-12-13 16:34:16"
324569-setac-s-r-l-2;CO-22011-17-150820;"2017-12-21 19:15:58.307";324569;"Adquisición de implementos agrícolas, desmalezadoras y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2017-12-14 19:18:05"
341228-setac-s-r-l-1;CD-30172-18-153669;"2018-03-22 16:01:07.34";341228;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-03-16 08:49:01"
342785-setac-s-r-l-3;LP-22005-18-155292;"2018-05-07 17:14:17.375";342785;"ADQUISICIÓN DE MAQUINARIA Y VEHÍCULOS PESADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604600000;PYG;Guaraníes;;"2018-04-27 18:35:19"
348711-setac-s-r-l-1;CD-30101-18-156207;"2018-05-30 09:29:50.233";348711;"ADQUISICION DE ROTATIVA Y PLANTADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87500000;PYG;Guaraníes;;"2018-05-23 09:13:00"
350926-setac-s-r-l-1;CD-12005-18-161155;"2018-09-24 15:51:22.107";350926;"ADQUISICION DE MOTOR GENERADOR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41800000;PYG;Guaraníes;;"2018-09-18 07:48:26"
345223-setac-s-r-l-5;CD-28007-18-165649;"2018-12-19 08:18:46.654";345223;"Adquisición de Implementos Agricolas y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63450000;PYG;Guaraníes;;"2018-12-06 15:00:07"
359693-setac-s-r-l-2;CO-28007-19-181145;"2019-11-21 14:24:13.907";359693;"Adquisición de Implementos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254900000;PYG;Guaraníes;;"2019-11-07 16:29:56"
370951-setac-s-r-l-3;CD-12005-20-187305;"2020-03-20 23:19:39.189";370951;"Aquisición de Maquinarias y Equipos (Agropecuarios e Industriales)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30500000;PYG;Guaraníes;;"2020-02-26 08:00:42"
